date,site,blade_rep,substrate,uptake_elem,kelp_uptake,phyto_uptake,con_N_kelp,CN_ratio_kelp,N_con_seawater,chl_con_seawater,CN_ratio_seawater,urea_con_seawater,ammo_con_seawater,nitrate_con_seawater
2016-12,Carp,5,Urea,Urea,0.18,12.7,1.4,20.8,2.9,1.2,9.5,1.09,0.93,2.73
2016-12,Carp,6,Urea,Urea,0.2,10.5,1.8,17.4,4.4,1.2,8.5,1.16,0.96,2.48
2016-12,Carp,1,NH4,Ammonium,0.21,37.2,1.7,19.5,3.3,0.7,8.9,0.53,1.28,1.78
2016-12,Carp,2,NH4,Ammonium,0.22,46.9,1.7,17.8,4.6,2.1,8.9,0.44,1.37,2.1
2016-12,Carp,3,NH4,Ammonium,0.25,63.3,1.6,19.4,2.5,0.9,9.2,0.61,1.45,1.96
2016-12,Carp,4,NH4,Ammonium,0.17,69.4,1.9,16,2.8,0.9,8.5,0.44,1.41,2.2
2016-12,Carp,5,NH4,Ammonium,0.47,52.5,2.6,11.2,11.6,NA,9.2,0.36,2.09,1.74
2016-12,Carp,6,NH4,Ammonium,0.29,48.1,2.2,13.5,3.2,NA,8.4,0.44,1.72,2.11
2016-12,Carp,1,NO3,Nitrate,0.33,1.1,1.2,23.3,2.8,6,8.9,0.66,0.92,3
2016-12,Carp,2,NO3,Nitrate,0.37,3.3,1.6,17.3,3.8,1.5,9.2,0.44,0.98,2.74
2016-12,Carp,3,NO3,Nitrate,0.42,2.6,1.9,15.3,2.7,0.9,9.3,0.65,1.24,2.96
2016-12,Carp,4,NO3,Nitrate,0.47,3.2,1.8,15.3,3.1,1.5,9.3,0.84,1.1,3.09
2016-12,Carp,5,NO3,Nitrate,0.36,3,2,14.7,3.7,0.1,8.9,0.5,0.91,3.12
2016-12,Carp,6,NO3,Nitrate,0.3,3.1,2,13.9,3.6,1.1,11.8,0.52,1,3.2
2017-03,Mohawk,1,Urea,Urea,0.1,3.9,1.3,25.7,3.1,0.7,9.3,0.68,0.81,0.23
2017-03,Mohawk,2,Urea,Urea,0.41,11.9,1.5,26.7,5,2.5,7.6,0.81,0.75,0.31
2017-03,Mohawk,3,Urea,Urea,0.31,11.2,1.5,25.9,3.9,1.6,7.9,0.84,0.97,0.44
2017-03,Mohawk,4,Urea,Urea,0.33,10.8,1.8,20.5,3.2,1.3,9.2,0.51,0.66,0.2
2017-03,Mohawk,5,Urea,Urea,0.25,7.8,1.5,24.7,3.9,1.5,9,0.51,0.61,0.26
2017-03,Mohawk,1,NH4,Ammonium,0.52,22.7,1.5,24.8,3.4,1.8,9.2,0.29,0.87,0.3
2017-03,Mohawk,2,NH4,Ammonium,0.25,11.5,1.7,23.1,5.1,NA,8.9,0.51,1.36,0.28
2017-03,Mohawk,3,NH4,Ammonium,0.32,17.2,1.4,23.9,3.3,1.1,9.7,0.53,0.49,0.24
2017-03,Mohawk,4,NH4,Ammonium,0.22,13.8,1.5,24.5,3.6,0.9,9.2,0.35,0.67,0.24
2017-03,Mohawk,5,NH4,Ammonium,0.22,15.2,1.5,26.6,9.9,2.9,6.4,0.16,0.24,0.28
2017-03,Mohawk,6,NH4,Ammonium,0.23,14.7,1.3,31.9,3.8,1.7,9.1,0.18,0.83,0.27
2017-03,Mohawk,1,NO3,Nitrate,0.46,NA,1.7,22.2,NA,1.1,NA,NA,1.34,1.24
2017-03,Mohawk,2,NO3,Nitrate,0.31,3.4,2.1,20.3,8.1,3,6.7,NA,0.93,1.34
2017-03,Mohawk,3,NO3,Nitrate,0.38,2.1,1.5,25.3,5,0.6,7.9,NA,0.7,1.17
2017-03,Mohawk,4,NO3,Nitrate,0.51,2.8,1.4,27,5.5,1.8,9,NA,0.59,1.41
2017-03,Mohawk,5,NO3,Nitrate,0.36,1.7,1.8,20.6,7,1.6,6.8,NA,0.77,1.4
2017-03,Mohawk,6,NO3,Nitrate,0.38,1.6,1.8,20.3,4.1,1.1,8.5,NA,0.45,1.63
