﻿Trial,Timepoint,Treatment,Bucket,NH4,NO3
2,0,S,A,NA,NA
2,0,S,B,253.58,333.98
2,0,S,C,236.86,322.35
2,0,SK,D,245.82,375.58
2,0,SK,E,228.92,267.5
2,0,SK,F,262.28,488.91
2,0,SKT,G,312.73,191.27
2,0,SKT,H,356.66,465.7
2,0,SKT,I,321.09,402.25
2,12,S,A,205.05,186.11
2,12,S,B,248.06,319.2
2,12,S,C,240.84,379.04
2,12,SK,D,238.10,375.94
2,12,SK,E,231.51,351.18
2,12,SK,F,239.94,314.04
2,12,SKT,G,331.56,302.69
2,12,SKT,H,350.82,407.92
2,12,SKT,I,362.65,468.3
2,16,S,A,245.60,308.88
2,16,S,B,247.72,334.06
2,16,S,C,242.10,361.05
2,16,SK,D,219.94,374.16
2,16,SK,E,200.15,348.42
2,16,SK,F,192.96,277.21
2,16,SKT,G,345.47,327.43
2,16,SKT,H,330.18,NA
2,16,SKT,I,NA,NA
2,24,S,A,198.31,290.31
2,24,S,B,225.65,309.32
2,24,S,C,213.07,347.05
2,24,SK,D,214.97,366.66
2,24,SK,E,219.82,344.69
2,24,SK,F,215.26,264.23
2,24,SKT,G,377.61,354.49
2,24,SKT,H,447.00,417.94
2,24,SKT,I,495.52,485.3
2,36,S,A,270.19,331.05
2,36,S,B,250.97,274.12
2,36,S,C,255.62,NA
2,36,SK,D,256.41,346.4
2,36,SK,E,260.94,330.58
2,36,SK,F,243.82,229.7
2,36,SKT,G,454.84,378.1
2,36,SKT,H,513.08,428.35
2,36,SKT,I,535.47,458.87
2,48,S,A,242.84,340.14
2,48,S,B,232.29,238.66
2,48,S,C,219.99,289.24
2,48,SK,D,238.44,336.82
2,48,SK,E,227.25,314.12
2,48,SK,F,202.84,198.67
2,48,SKT,G,438.04,383.63
2,48,SKT,H,511.87,390.52
2,48,SKT,I,551.86,431.66
2,60,S,A,264.07,339.73
2,60,S,B,248.53,243.19
2,60,S,C,243.42,276.83
2,60,SK,D,253.97,324.81
2,60,SK,E,267.92,306.26
2,60,SK,F,212.63,183.89
2,60,SKT,G,438.47,389.9
2,60,SKT,H,517.20,405.69
2,60,SKT,I,571.53,415.93
2,72,S,A,255.70,329.31
2,72,S,B,231.12,233.77
2,72,S,C,230.07,268.23
2,72,SK,D,269.90,332.48
2,72,SK,E,238.29,317.56
2,72,SK,F,185.31,167.36
2,72,SKT,G,441.51,393.805
2,72,SKT,H,540.73,389.28
2,72,SKT,I,525.86,379.11
2,84,S,A,265.77,380.15
2,84,S,B,219.54,262.15
2,84,S,C,227.50,323.31
2,84,SK,D,256.30,354.33
2,84,SK,E,245.61,311.12
2,84,SK,F,197.92,213.12
2,84,SKT,G,476.64,430.48
2,84,SKT,H,521.81,430.18
2,84,SKT,I,492.42,424.91
2,96,S,A,207.01,365.1
2,96,S,B,166.17,262.72
2,96,S,C,170.71,326.08
2,96,SK,D,204.59,332.87
2,96,SK,E,196.73,318.59
2,96,SK,F,140.39,201.48
2,96,SKT,G,482.30,438.74
2,96,SKT,H,473.95,433.48
2,96,SKT,I,451.93,398.19
2,108,S,A,261.68,415.58
2,108,S,B,226.74,351.01
2,108,S,C,218.05,443.63
2,108,SK,D,240.17,352.3
2,108,SK,E,226.34,379.84
2,108,SK,F,197.55,309.21
2,108,SKT,G,512.85,490.81
2,108,SKT,H,456.96,522.33
2,108,SKT,I,472.54,480.48
2,120,S,A,191.61,398.78
2,120,S,B,156.06,335.86
2,120,S,C,144.01,406.66
2,120,SK,D,172.14,381.55
2,120,SK,E,169.58,377.12
2,120,SK,F,145.68,287.55
2,120,SKT,G,513.37,492.65
2,120,SKT,H,411.27,487.59
2,120,SKT,I,438.87,450.83
