Year,Month,Date,Site,Transect,Sampling level,Distance m,PO4 uM,NO2 uM,NO2 +NO3 uM,NH4 uM,Total Dissolved Inorganic Nitrogen,Total Dissolved Organic Nitrogen,Salinity
2003,August,26,S. Campus ED,a,HTS,8.6,8.94,1.27,14.13,20.3,34.4,26,34
2003,August,26,S. Campus ED,b,HTS,12,7.31,1.67,23.22,30.7,53.92,5,34
2003,August,26,S. Campus ED,c,HTS,14.5,5.41,2.04,23.74,16.4,40.17,22,33
2003,August,26,S. Campus ED,a,HSL,41,0.95,0.3,1.77,3.69,5.46,30,32
2003,August,26,S. Campus ED,b,HSL,42,5.48,0,0.13,10.8,10.92,19,33
2003,August,26,S. Campus ED,c,HSL,43,3.34,0.05,0.39,9.16,9.55,21,33
2003,August,26,S. Campus ED,a,Mid,13.6,3.92,2.25,32.09,9.62,41.71,33,34
2003,August,26,S. Campus ED,b,Mid,17,3.28,0.72,24.59,3.39,27.98,19,34
2003,August,26,S. Campus ED,c,Mid,19.5,3.66,2,29.25,5.36,34.62,33,33
2003,August,26,E Campus,a,surf,,0.79,1.49,2.2,4.45,6.65,14,33
2003,August,26,E Campus,b,surf,,0.77,0.43,0.08,3.03,3.12,34,33
2003,August,26,E Campus,c,surf,,0.9,0.31,0,3.35,3.35,36,33
2003,August,26,E Campus,a,HTS,4.6,6.91,31.9,292,9.42,301.42,5,32
2003,August,26,E Campus,b,HTS,5.2,11.8,0.4,104.11,82.9,187.01,195,33
2003,August,26,E Campus,c,HTS,9,9.78,2.24,45.24,68,113.22,420,34
2003,August,26,E Campus,a,HSL,36,6.79,1.26,9.17,89.5,98.62,6,33
2003,August,26,E Campus,b,HSL,36.8,50.8,2.15,0.6,387,387.6,,33
2003,August,26,E Campus,c,HSL,38,38.9,2.18,1.82,238,240.24,12,34
2003,August,26,E Campus,a,Mid/runnel,15,4.39,1427,1956.93,10744,12700.93,,37
2003,August,26,E Campus,b,Mid/runnel,16,16.1,321,379,1385,1764,,35
2003,August,26,E Campus,c,Mid/runnel,21,400,4.2,5.43,5190,5195.43,294,34
2003,August,29,Arroyo  Burro,a,surf,,0.45,0.08,0.08,0.36,0.43,24,33
2003,August,29,Arroyo  Burro,b,surf,,0.46,0.1,0.28,1.12,1.41,17,32
2003,August,29,Arroyo  Burro,c,surf,,0.48,0.09,0.05,1.27,1.32,29,33
2003,August,29,Arroyo  Burro,a,HTS,13,12.1,0.27,326.53,2.29,328.83,,32
2003,August,29,Arroyo  Burro,b,HTS,11.6,7.85,1.68,526.76,68.9,595.62,,14
2003,August,29,Arroyo  Burro,c,HTS,9.7,6.83,0.67,192.2,68.9,261.07,,8
2003,August,29,Arroyo  Burro,a,HSL,24,2.1,0.14,2.89,0.63,3.53,25,33
2003,August,29,Arroyo  Burro,b,HSL,23.5,2.3,0.12,6.66,0.69,7.35,17,33
2003,August,29,Arroyo  Burro,c,HSL,23,1.08,0.11,0.83,2.09,2.92,30,34
2003,August,29,Arroyo  Burro,a,Mid,18,5.62,0.1,99.33,1.99,101.32,1,33
2003,August,29,Arroyo  Burro,b,Mid,17,9.62,0.08,108.73,1.58,110.31,2,33
2003,August,29,Arroyo  Burro,c,Mid,15,6.9,0.11,31.73,1.68,33.41,20,32
2003,August,28,Sta Claus,a,surf,,0.45,0.09,0.35,0.78,1.14,31,34
2003,August,28,Sta Claus,b,surf,,0.58,0.28,0.92,1.03,1.95,21,31
2003,August,28,Sta Claus,c,surf,,0.47,0.08,0,2.81,2.81,24,33
2003,August,28,Sta Claus,a,HTS,16.1,8.4,2.67,530.54,1.21,531.75,,10
2003,August,28,Sta Claus,b,HTS,16,6.64,1.43,559.82,3.59,563.41,,15
2003,August,28,Sta Claus,c,HTS,16,4.93,0.66,390.12,1.49,391.61,184,10
2003,August,28,Sta Claus,a,HSL,42.5,5.22,0.3,0.66,30.4,31.05,22,35
2003,August,28,Sta Claus,b,HSL,43,4.6,0.24,11.13,33.5,44.61,16,34
2003,August,28,Sta Claus,c,HSL,42,4.57,0.05,0.07,36.9,36.95,25,33
2003,August,28,Sta Claus,a,Above HTS,6,6.26,0.81,373.1,1.37,374.47,,0
2003,August,28,Sta Claus,c,Above HTS,5.6,8.62,1.08,158.85,2.17,161.02,,1
2003,August,28,Sta Claus,b,Above HTS,5,9.43,0.38,297,2.13,299.13,22,0
2003,August,28,Carp City,a,surf,,0.53,0.05,0.12,1.09,1.21,22,34
2003,August,28,Carp City,b,surf,,0.54,0.02,0.29,1.65,1.93,20,34
2003,August,28,Carp City,c,surf,,0.57,0.04,0.35,1.09,1.44,26,33
2003,August,28,Carp City,a,HTS,25.2,5.36,0.86,149.84,6.65,156.49,14,33
2003,August,28,Carp City,b,HTS,26.3,4.72,0.2,78.13,2.97,81.1,22,33
2003,August,28,Carp City,c,HTS,28.9,4.91,0.26,18.85,8.16,27.01,49,32
2003,August,28,Carp City,a,HSL,48,6.04,0.01,0.26,148,148.34,26,33
2003,August,28,Carp City,b,HSL,44.5,5.15,0.05,0.28,87,87.27,46,34
2003,August,28,Carp City,c,HSL,52,4.7,0.06,0.46,107,107.57,19,34
2003,August,28,Carp City,a,Above HTS,21.5,4.73,1.14,47.04,3.64,50.68,39,33
2003,August,28,Carp City,b,Above HTS,18.5,4.97,8.44,641.4,12,653.41,55,33
2003,August,28,Carp City,c,Above HTS,21,5.91,3.61,71.14,4.53,75.67,38,30
