SITE,TRANSECT,DATE_LOCAL,TIME_LOCALl,QUARTER_HOUR,LIGHT_SPHERICAL,LIGHT_PLANAR
IVEE,3,3/30/16,8,2,90.71,45.18
IVEE,3,3/30/16,8,3,118.99,58.75
IVEE,3,3/30/16,8,4,152.95,73.25
IVEE,3,3/30/16,9,1,178.53,89.1
IVEE,3,3/30/16,9,2,210.47,103.5
IVEE,3,3/30/16,9,3,265.03,130.52
IVEE,3,3/30/16,9,4,293.42,147.52
IVEE,3,3/30/16,10,1,345.88,175.74
IVEE,3,3/30/16,10,2,390.84,204.72
IVEE,3,3/30/16,10,3,408.81,229.7
IVEE,3,3/30/16,10,4,463.2,246.4
IVEE,3,3/30/16,11,1,486.01,267.58
IVEE,3,3/30/16,11,2,511.52,270.44
IVEE,3,3/30/16,11,3,533.81,298.27
IVEE,3,3/30/16,11,4,550.64,296.94
IVEE,3,3/30/16,12,1,562,290.52
IVEE,3,3/30/16,12,2,579.61,327.63
IVEE,3,3/30/16,12,3,581.74,324.19
IVEE,3,3/30/16,12,4,585.04,334.76
IVEE,3,3/30/16,13,1,554.37,333.06
IVEE,3,3/30/16,13,2,577.12,342.41
IVEE,3,3/30/16,13,3,582.19,337.72
IVEE,3,3/30/16,13,4,580.54,323.78
IVEE,3,3/30/16,14,1,578.04,321.83
IVEE,3,3/30/16,14,2,548.46,300.51
IVEE,3,3/30/16,14,3,528.85,279.47
IVEE,3,3/30/16,14,4,531.11,279.81
IVEE,3,3/30/16,15,1,178,115.74
IVEE,3,3/30/16,15,2,397.54,189.96
IVEE,3,3/30/16,15,3,432.25,234.15
IVEE,3,3/30/16,15,4,371.1,201.73
IVEE,3,3/30/16,16,1,328.13,170.31
IVEE,3,3/30/16,16,2,123.71,93.59
IVEE,3,3/30/16,16,3,85.19,45.13
IVEE,3,3/30/16,16,4,170.37,86.57
IVEE,3,3/30/16,17,1,243.99,117.55
IVEE,3,3/30/16,17,2,185.1,82.39
IVEE,3,3/30/16,17,3,163.31,76.2
IVEE,3,3/30/16,17,4,124.1,57.7
IVEE,3,3/31/16,7,1,13.93,8.39
IVEE,3,3/31/16,7,2,31.02,16.2
IVEE,3,3/31/16,7,3,51.23,26.36
IVEE,3,3/31/16,7,4,78.73,39.88
IVEE,3,3/31/16,8,1,115.55,55.8
IVEE,3,3/31/16,8,2,158.02,76.79
IVEE,3,3/31/16,8,3,200.27,98.19
IVEE,3,3/31/16,8,4,245.04,125
IVEE,3,3/31/16,9,1,293.55,152.75
IVEE,3,3/31/16,9,2,348.24,182.28
IVEE,3,3/31/16,9,3,393.03,210.87
IVEE,3,3/31/16,9,4,454.63,239.93
IVEE,3,3/31/16,10,1,500.21,276.76
IVEE,3,3/31/16,10,2,507.84,310.54
IVEE,3,3/31/16,10,3,590.3,341.58
IVEE,3,3/31/16,10,4,626.81,371.41
IVEE,3,3/31/16,11,1,676.37,397.95
IVEE,3,3/31/16,11,2,662.57,423.01
IVEE,3,3/31/16,11,3,711.1,445.2
IVEE,3,3/31/16,11,4,748.36,438.6
IVEE,3,3/31/16,12,1,763.66,467.84
IVEE,3,3/31/16,12,2,784.7,451.84
IVEE,3,3/31/16,12,3,738.29,440.41
IVEE,3,3/31/16,12,4,747.9,438.98
IVEE,3,3/31/16,13,1,707,398.03
IVEE,3,3/31/16,13,2,685.31,396.55
IVEE,3,3/31/16,13,3,679.24,394.56
IVEE,3,3/31/16,13,4,625.16,388.17
IVEE,3,3/31/16,14,1,616.56,350.92
IVEE,3,3/31/16,14,2,578.43,328.67
IVEE,3,3/31/16,14,3,568.52,313.5
IVEE,3,3/31/16,14,4,539.67,277.88
IVEE,3,3/31/16,15,1,499.82,272.46
IVEE,3,3/31/16,15,2,454.07,243.6
IVEE,3,3/31/16,15,3,425.34,197.03
IVEE,3,3/31/16,15,4,360.58,180.64
IVEE,3,3/31/16,16,1,313.14,156.5
IVEE,3,3/31/16,16,2,175.63,84.96
IVEE,3,3/31/16,16,3,123.2,55.62
IVEE,3,3/31/16,16,4,175.03,80.83
IVEE,3,3/31/16,17,1,134.49,62.51
IVEE,3,3/31/16,17,2,96.76,43.19
IVEE,3,3/31/16,17,3,83.84,39.11
IVEE,3,3/31/16,17,4,66.11,30.71
IVEE,3,4/1/16,7,1,16.96,9.84
IVEE,3,4/1/16,7,2,35.63,18.62
IVEE,3,4/1/16,7,3,59.95,29.45
IVEE,3,4/1/16,7,4,84.29,42.43
IVEE,3,4/1/16,8,1,114.37,56.56
IVEE,3,4/1/16,8,2,147.24,75.46
IVEE,3,4/1/16,8,3,190.51,93.37
IVEE,3,4/1/16,8,4,218,111.48
IVEE,3,4/1/16,9,1,266.34,139.22
IVEE,3,4/1/16,9,2,312.62,160.47
IVEE,3,4/1/16,9,3,363.89,197.95
IVEE,3,4/1/16,9,4,403.25,220.28
IVEE,3,4/1/16,10,1,444.74,244.68
IVEE,3,4/1/16,10,2,476.29,264.15
IVEE,3,4/1/16,10,3,515.63,287.38
IVEE,3,4/1/16,10,4,546.28,317.34
IVEE,3,4/1/16,11,1,557.27,315.4
IVEE,3,4/1/16,11,2,606.7,338.99
IVEE,3,4/1/16,11,3,627.41,353.56
IVEE,3,4/1/16,11,4,579.78,328.77
IVEE,3,4/1/16,12,1,562.39,312.76
IVEE,3,4/1/16,12,2,553.19,314.56
IVEE,3,4/1/16,12,3,516.53,293.84
IVEE,3,4/1/16,12,4,499.1,271.23
IVEE,3,4/1/16,13,1,485.36,254.68
IVEE,3,4/1/16,13,2,414.76,221.48
IVEE,3,4/1/16,13,3,352.17,181.41
IVEE,3,4/1/16,13,4,339.7,172.98
IVEE,3,4/1/16,14,1,376.51,194.98
IVEE,3,4/1/16,14,2,282.91,142.74
IVEE,3,4/1/16,14,3,277.8,130.26
IVEE,3,4/1/16,14,4,239.49,114.66
IVEE,3,4/1/16,15,1,198.64,94.83
IVEE,3,4/1/16,15,2,149.34,72.63
IVEE,3,4/1/16,15,3,96.61,44.56
IVEE,3,4/1/16,15,4,75.87,38.26
IVEE,3,4/1/16,16,1,68.75,31.78
IVEE,3,4/1/16,16,2,55.08,25.72
IVEE,3,4/1/16,16,3,50.63,23.63
IVEE,3,4/1/16,16,4,44.92,22.78
IVEE,3,4/1/16,17,1,43.78,20.59
IVEE,3,4/1/16,17,2,47.85,21.77
IVEE,3,4/1/16,17,3,46.12,22.8
IVEE,3,4/1/16,17,4,38.16,18.66
IVEE,3,4/2/16,7,1,9.73,6.05
IVEE,3,4/2/16,7,2,19.72,10.83
IVEE,3,4/2/16,7,3,32.45,16.43
IVEE,3,4/2/16,7,4,46.73,23.11
IVEE,3,4/2/16,8,1,61.79,30
IVEE,3,4/2/16,8,2,83.22,39.37
IVEE,3,4/2/16,8,3,93.45,49.35
IVEE,3,4/2/16,8,4,120.34,55.33
IVEE,3,4/2/16,9,1,138.96,58.35
IVEE,3,4/2/16,9,2,156.83,80.37
IVEE,3,4/2/16,9,3,195.46,105.64
IVEE,3,4/2/16,9,4,226.11,116.55
IVEE,3,4/2/16,10,1,270.81,138.81
IVEE,3,4/2/16,10,2,315.11,166.89
IVEE,3,4/2/16,10,3,341.95,192.26
IVEE,3,4/2/16,10,4,395.59,219.67
IVEE,3,4/2/16,11,1,416.6,241.09
IVEE,3,4/2/16,11,2,436.45,251.85
IVEE,3,4/2/16,11,3,469.66,257.72
IVEE,3,4/2/16,11,4,480.32,271.46
IVEE,3,4/2/16,12,1,490.88,266.62
IVEE,3,4/2/16,12,2,502.71,285.41
IVEE,3,4/2/16,12,3,495.95,260.79
IVEE,3,4/2/16,12,4,460.94,262.78
IVEE,3,4/2/16,13,1,439.35,264.46
IVEE,3,4/2/16,13,2,447.63,244.16
IVEE,3,4/2/16,13,3,452.23,244.02
IVEE,3,4/2/16,13,4,450.28,230.7
IVEE,3,4/2/16,14,1,420.15,215.1
IVEE,3,4/2/16,14,2,390.44,208.2
IVEE,3,4/2/16,14,3,352.77,180.91
IVEE,3,4/2/16,14,4,286.06,150.92
IVEE,3,4/2/16,15,1,227.82,114.38
IVEE,3,4/2/16,15,2,189.17,93.03
IVEE,3,4/2/16,15,3,137.32,62.67
IVEE,3,4/2/16,15,4,103.07,48.33
IVEE,3,4/2/16,16,1,71.52,35.93
IVEE,3,4/2/16,16,2,54.29,28.21
IVEE,3,4/2/16,16,3,56.64,26.31
IVEE,3,4/2/16,16,4,46.88,20.66
IVEE,3,4/2/16,17,1,34.71,17.69
IVEE,3,4/2/16,17,2,23.53,12.66
IVEE,3,4/2/16,17,3,13.07,7.04
IVEE,3,4/2/16,17,4,9.32,5.83
IVEE,3,4/3/16,7,1,1.84,2.32
IVEE,3,4/3/16,7,2,4.34,3.72
IVEE,3,4/3/16,7,3,6.16,4.54
IVEE,3,4/3/16,7,4,9.92,6.4
IVEE,3,4/3/16,8,1,13.67,7.59
IVEE,3,4/3/16,8,2,14.86,8.28
IVEE,3,4/3/16,8,3,21.63,10.34
IVEE,3,4/3/16,8,4,27.04,13.7
IVEE,3,4/3/16,9,1,33.52,15.55
IVEE,3,4/3/16,9,2,36.02,15.82
IVEE,3,4/3/16,9,3,36.66,19.65
IVEE,3,4/3/16,9,4,44.47,22
IVEE,3,4/3/16,10,1,52.72,27.88
IVEE,3,4/3/16,10,2,77.43,38.21
IVEE,3,4/3/16,10,3,76.77,36.99
IVEE,3,4/3/16,10,4,103.97,47.01
IVEE,3,4/3/16,11,1,108.19,52.03
IVEE,3,4/3/16,11,2,117.92,50.98
IVEE,3,4/3/16,11,3,120.19,57.29
IVEE,3,4/3/16,11,4,156.7,69.78
IVEE,3,4/3/16,12,1,163.28,82.83
IVEE,3,4/3/16,12,2,159.99,77.96
IVEE,3,4/3/16,12,3,146.49,72.5
IVEE,3,4/3/16,12,4,131.31,63.73
IVEE,3,4/3/16,13,1,140.4,68.01
IVEE,3,4/3/16,13,2,137.25,65.82
IVEE,3,4/3/16,13,3,154,69.62
IVEE,3,4/3/16,13,4,142.43,66.82
IVEE,3,4/3/16,14,1,91.89,46.71
IVEE,3,4/3/16,14,2,118.97,54.69
IVEE,3,4/3/16,14,3,177.89,85.25
IVEE,3,4/3/16,14,4,178.04,83.54
IVEE,3,4/3/16,15,1,177.21,84.21
IVEE,3,4/3/16,15,2,147.89,74.24
IVEE,3,4/3/16,15,3,159.41,70.56
IVEE,3,4/3/16,15,4,114.33,45.93
IVEE,3,4/3/16,16,1,97.68,47.12
IVEE,3,4/3/16,16,2,60.87,28.98
IVEE,3,4/3/16,16,3,74.67,33.88
IVEE,3,4/3/16,16,4,55.14,26.67
IVEE,3,4/3/16,17,1,36.41,15.7
IVEE,3,4/3/16,17,2,17.62,9.82
IVEE,3,4/3/16,17,3,8.71,5.75
IVEE,3,4/3/16,17,4,3.76,3.55
IVEE,3,4/4/16,7,1,7.62,4.95
IVEE,3,4/4/16,7,2,16.17,9.02
IVEE,3,4/4/16,7,3,25.99,14.06
IVEE,3,4/4/16,7,4,38.91,18.87
IVEE,3,4/4/16,8,1,51.93,27.17
IVEE,3,4/4/16,8,2,59.68,32.07
IVEE,3,4/4/16,8,3,52.89,28.16
IVEE,3,4/4/16,8,4,80.23,42.54
IVEE,3,4/4/16,9,1,123.05,63.12
IVEE,3,4/4/16,9,2,141.58,75.28
IVEE,3,4/4/16,9,3,176.68,94.57
IVEE,3,4/4/16,9,4,192.61,105.7
IVEE,3,4/4/16,10,1,224.67,118.55
IVEE,3,4/4/16,10,2,238.47,134.21
IVEE,3,4/4/16,10,3,272.54,144.94
IVEE,3,4/4/16,10,4,291.32,147.2
IVEE,3,4/4/16,11,1,285.8,160.49
IVEE,3,4/4/16,11,2,314.19,172.46
IVEE,3,4/4/16,11,3,313.71,182.43
IVEE,3,4/4/16,11,4,332.64,193.45
IVEE,3,4/4/16,12,1,369.93,190.24
IVEE,3,4/4/16,12,2,362.83,204.27
IVEE,3,4/4/16,12,3,395.74,212.24
IVEE,3,4/4/16,12,4,412.56,223.77
IVEE,3,4/4/16,13,1,426.86,244.47
IVEE,3,4/4/16,13,2,429.88,242.65
IVEE,3,4/4/16,13,3,429.54,242.81
IVEE,3,4/4/16,13,4,452.98,239.08
IVEE,3,4/4/16,14,1,431.33,236.62
IVEE,3,4/4/16,14,2,396.62,229.35
IVEE,3,4/4/16,14,3,384.32,211.24
IVEE,3,4/4/16,14,4,386.42,196.48
IVEE,3,4/4/16,15,1,353.24,180.12
IVEE,3,4/4/16,15,2,329.71,165.77
IVEE,3,4/4/16,15,3,303.64,148.44
IVEE,3,4/4/16,15,4,265.48,134.46
IVEE,3,4/4/16,16,1,223.35,107.16
IVEE,3,4/4/16,16,2,190.36,88.35
IVEE,3,4/4/16,16,3,164.67,74.84
IVEE,3,4/4/16,16,4,139.88,62.74
IVEE,3,4/4/16,17,1,123.31,55.99
IVEE,3,4/4/16,17,2,105.7,47.75
IVEE,3,4/4/16,17,3,83.38,40.45
IVEE,3,4/4/16,17,4,67.61,30.45
IVEE,3,4/5/16,7,1,7.36,5.22
IVEE,3,4/5/16,7,2,14.86,8.75
IVEE,3,4/5/16,7,3,24.49,13.65
IVEE,3,4/5/16,7,4,33.2,18.9
IVEE,3,4/5/16,8,1,45.88,24.54
IVEE,3,4/5/16,8,2,63.89,34.67
IVEE,3,4/5/16,8,3,83.08,43.47
IVEE,3,4/5/16,8,4,98.71,56.09
IVEE,3,4/5/16,9,1,118.71,69.89
IVEE,3,4/5/16,9,2,141.98,83.61
IVEE,3,4/5/16,9,3,167.52,97.8
IVEE,3,4/5/16,9,4,191.71,107.02
IVEE,3,4/5/16,10,1,211.92,126.68
IVEE,3,4/5/16,10,2,237.16,143.78
IVEE,3,4/5/16,10,3,261.57,165.65
IVEE,3,4/5/16,10,4,289.52,171.26
IVEE,3,4/5/16,11,1,311.56,189.34
IVEE,3,4/5/16,11,2,330.89,216.11
IVEE,3,4/5/16,11,3,358.78,228.67
IVEE,3,4/5/16,11,4,404.75,260.12
IVEE,3,4/5/16,12,1,417.13,278.71
IVEE,3,4/5/16,12,2,448.02,302.85
IVEE,3,4/5/16,12,3,468.15,314.49
IVEE,3,4/5/16,12,4,487.69,284.34
IVEE,3,4/5/16,13,1,444.74,324.53
IVEE,3,4/5/16,13,2,495.22,319
IVEE,3,4/5/16,13,3,508.57,348.5
IVEE,3,4/5/16,13,4,501.66,330.28
IVEE,3,4/5/16,14,1,510.86,309.2
IVEE,3,4/5/16,14,2,485.49,296.68
IVEE,3,4/5/16,14,3,453.88,280.88
IVEE,3,4/5/16,14,4,383.42,222.14
IVEE,3,4/5/16,15,1,385.58,201.84
IVEE,3,4/5/16,15,2,332.07,175.92
IVEE,3,4/5/16,15,3,285.46,155.24
IVEE,3,4/5/16,15,4,279.15,151.88
IVEE,3,4/5/16,16,1,271.21,133.72
IVEE,3,4/5/16,16,2,243.07,118.28
IVEE,3,4/5/16,16,3,213.04,99.88
IVEE,3,4/5/16,16,4,183.75,82.42
IVEE,3,4/5/16,17,1,148.16,68.95
IVEE,3,4/5/16,17,2,118.58,53.1
IVEE,3,4/5/16,17,3,95.55,40.73
IVEE,3,4/5/16,17,4,71.21,33.15
IVEE,3,4/6/16,7,1,6.18,5.1
IVEE,3,4/6/16,7,2,15.64,9.83
IVEE,3,4/6/16,7,3,21.79,13.02
IVEE,3,4/6/16,7,4,40.57,20.96
IVEE,3,4/6/16,8,1,57.84,32.48
IVEE,3,4/6/16,8,2,41.54,23.39
IVEE,3,4/6/16,8,3,63.1,35.28
IVEE,3,4/6/16,8,4,81.88,44.74
IVEE,3,4/6/16,9,1,139.48,77.98
IVEE,3,4/6/16,9,2,208.1,123.9
IVEE,3,4/6/16,9,3,224.01,146.68
IVEE,3,4/6/16,9,4,271.79,173.16
IVEE,3,4/6/16,10,1,284.88,182.35
IVEE,3,4/6/16,10,2,223.35,146.29
IVEE,3,4/6/16,10,3,346.16,231.74
IVEE,3,4/6/16,10,4,384.17,267.8
IVEE,3,4/6/16,11,1,404.24,277.37
IVEE,3,4/6/16,11,2,444.74,302.14
IVEE,3,4/6/16,11,3,441.26,299.51
IVEE,3,4/6/16,11,4,430.74,290.44
IVEE,3,4/6/16,12,1,458.28,311.62
IVEE,3,4/6/16,12,2,472.47,304.74
IVEE,3,4/6/16,12,3,427.14,304.58
IVEE,3,4/6/16,12,4,419.93,289.58
IVEE,3,4/6/16,13,1,444.34,294.1
IVEE,3,4/6/16,13,2,462.88,324.35
IVEE,3,4/6/16,13,3,465.3,312.64
IVEE,3,4/6/16,13,4,368.69,246.98
IVEE,3,4/6/16,14,1,455.65,307.59
IVEE,3,4/6/16,14,2,505.21,315.9
IVEE,3,4/6/16,14,3,370.2,229.49
IVEE,3,4/6/16,14,4,387.77,224.03
IVEE,3,4/6/16,15,1,410.03,223.97
IVEE,3,4/6/16,15,2,384.92,203.16
IVEE,3,4/6/16,15,3,321.07,174.87
IVEE,3,4/6/16,15,4,282.15,147.25
IVEE,3,4/6/16,16,1,192.72,106.55
IVEE,3,4/6/16,16,2,168.93,88.3
IVEE,3,4/6/16,16,3,188.85,97.02
IVEE,3,4/6/16,16,4,171.28,90.95
IVEE,3,4/6/16,17,1,138.43,70.84
IVEE,3,4/6/16,17,2,115.95,60.65
IVEE,3,4/6/16,17,3,101.56,55.57
IVEE,3,4/6/16,17,4,69.56,37.24
IVEE,3,4/7/16,7,1,13.8,9.4
IVEE,3,4/7/16,7,2,25.24,15.01
IVEE,3,4/7/16,7,3,50.33,27.69
IVEE,3,4/7/16,7,4,73.02,43.16
IVEE,3,4/7/16,8,1,50.48,30.13
IVEE,3,4/7/16,8,2,66.52,38.31
IVEE,3,4/7/16,8,3,120.19,64.87
IVEE,3,4/7/16,8,4,133.72,75.3
IVEE,3,4/7/16,9,1,158.67,91.51
IVEE,3,4/7/16,9,2,138.43,81.75
IVEE,3,4/7/16,9,3,139.27,76.46
IVEE,3,4/7/16,9,4,181.79,94.04
IVEE,3,4/7/16,10,1,246.1,166.89
IVEE,3,4/7/16,10,2,286.98,197.11
IVEE,3,4/7/16,10,3,373.95,246.25
IVEE,3,4/7/16,10,4,407.91,275.79
IVEE,3,4/7/16,11,1,367.3,250.59
IVEE,3,4/7/16,11,2,424.88,282.92
IVEE,3,4/7/16,11,3,438.56,307.3
IVEE,3,4/7/16,11,4,414.82,290.63
IVEE,3,4/7/16,12,1,432.9,318.02
IVEE,3,4/7/16,12,2,464.32,315.32
IVEE,3,4/7/16,12,3,353.37,223.14
IVEE,3,4/7/16,12,4,351.72,203.8
IVEE,3,4/7/16,13,1,340.49,194.35
IVEE,3,4/7/16,13,2,367.04,215.91
IVEE,3,4/7/16,13,3,319.71,184.77
IVEE,3,4/7/16,13,4,373.95,210.55
IVEE,3,4/7/16,14,1,389.26,233.9
IVEE,3,4/7/16,14,2,434.48,303.62
IVEE,3,4/7/16,14,3,450.88,244.51
IVEE,3,4/7/16,14,4,380.71,219.41
IVEE,3,4/7/16,15,1,234,133.76
IVEE,3,4/7/16,15,2,186.94,101.54
IVEE,3,4/7/16,15,3,128.91,74.27
IVEE,3,4/7/16,15,4,105.47,57.65
IVEE,3,4/7/16,16,1,108.85,62.24
IVEE,3,4/7/16,16,2,106.62,63.95
IVEE,3,4/7/16,16,3,95.25,52.73
IVEE,3,4/7/16,16,4,74.82,42.28
IVEE,3,4/7/16,17,1,74.93,41.02
IVEE,3,4/7/16,17,2,61.66,30.73
IVEE,3,4/7/16,17,3,35.46,20.01
IVEE,3,4/7/16,17,4,31.4,17.14
IVEE,3,4/8/16,7,1,6.31,4.79
IVEE,3,4/8/16,7,2,9.07,6.88
IVEE,3,4/8/16,7,3,13.52,8.88
IVEE,3,4/8/16,7,4,17.43,10.69
IVEE,3,4/8/16,8,1,23.01,13.45
IVEE,3,4/8/16,8,2,17.75,11.15
IVEE,3,4/8/16,8,3,29.9,15.47
IVEE,3,4/8/16,8,4,21.48,12.88
IVEE,3,4/8/16,9,1,18.67,11.55
IVEE,3,4/8/16,9,2,35.76,19.3
IVEE,3,4/8/16,9,3,56.04,27.92
IVEE,3,4/8/16,9,4,57.69,32.09
IVEE,3,4/8/16,10,1,64.94,32.87
IVEE,3,4/8/16,10,2,54.29,28.73
IVEE,3,4/8/16,10,3,59.05,29.79
IVEE,3,4/8/16,10,4,52.89,30.48
IVEE,3,4/8/16,11,1,35.1,19.55
IVEE,3,4/8/16,11,2,38.52,20.34
IVEE,3,4/8/16,11,3,57.39,29.72
IVEE,3,4/8/16,11,4,73.62,38.32
IVEE,3,4/8/16,12,1,56.92,30.84
IVEE,3,4/8/16,12,2,68.23,35.86
IVEE,3,4/8/16,12,3,78.73,39.38
IVEE,3,4/8/16,12,4,76.77,42.29
IVEE,3,4/8/16,13,1,92.02,47.86
IVEE,3,4/8/16,13,2,118.58,61.19
IVEE,3,4/8/16,13,3,119.89,59.11
IVEE,3,4/8/16,13,4,91.8,47.84
IVEE,3,4/8/16,14,1,157.75,76.62
IVEE,3,4/8/16,14,2,238.21,123.68
IVEE,3,4/8/16,14,3,229.12,118.36
IVEE,3,4/8/16,14,4,270.29,149.34
IVEE,3,4/8/16,15,1,295.39,146.43
IVEE,3,4/8/16,15,2,289.35,152.17
IVEE,3,4/8/16,15,3,213.79,102.57
IVEE,3,4/8/16,15,4,164.21,81.04
IVEE,3,4/8/16,16,1,128.7,63.05
IVEE,3,4/8/16,16,2,90.45,48.67
IVEE,3,4/8/16,16,3,85.79,45.8
IVEE,3,4/8/16,16,4,72.27,37.49
IVEE,3,4/8/16,17,1,63.23,32.47
IVEE,3,4/8/16,17,2,57.58,29.12
IVEE,3,4/8/16,17,3,65.66,34.79
IVEE,3,4/8/16,17,4,54.99,29.29
IVEE,3,4/9/16,7,1,4.34,4.18
IVEE,3,4/9/16,7,2,10.12,6.61
IVEE,3,4/9/16,7,3,20.58,11.11
IVEE,3,4/9/16,7,4,15.17,9.23
IVEE,3,4/9/16,8,1,22.22,12.83
IVEE,3,4/9/16,8,2,9.2,6.74
IVEE,3,4/9/16,8,3,10.07,6.99
IVEE,3,4/9/16,8,4,12.17,7.32
IVEE,3,4/9/16,9,1,12.36,6.98
IVEE,3,4/9/16,9,2,11.04,6.39
IVEE,3,4/9/16,9,3,24.34,11.99
IVEE,3,4/9/16,9,4,29,15.16
IVEE,3,4/9/16,10,1,39.18,20.69
IVEE,3,4/9/16,10,2,30.1,14.36
IVEE,3,4/9/16,10,3,35.16,17.82
IVEE,3,4/9/16,10,4,67.31,34.19
IVEE,3,4/9/16,11,1,111.48,58.52
IVEE,3,4/9/16,11,2,119.89,59.63
IVEE,3,4/9/16,11,3,172.03,81.69
IVEE,3,4/9/16,11,4,260.22,153.72
IVEE,3,4/9/16,12,1,380.32,231.32
IVEE,3,4/9/16,12,2,418.57,274.14
IVEE,3,4/9/16,12,3,362.83,239.17
IVEE,3,4/9/16,12,4,433.75,261.04
IVEE,3,4/9/16,13,1,429.49,307.54
IVEE,3,4/9/16,13,2,458.67,275.43
IVEE,3,4/9/16,13,3,364.19,272.46
IVEE,3,4/9/16,13,4,477.02,289.46
IVEE,3,4/9/16,14,1,368.09,224.25
IVEE,3,4/9/16,14,2,351.79,210.41
IVEE,3,4/9/16,14,3,294.62,183.86
IVEE,3,4/9/16,14,4,265.33,122.66
IVEE,3,4/9/16,15,1,252.28,125.33
IVEE,3,4/9/16,15,2,186.15,97.03
IVEE,3,4/9/16,15,3,228.82,109.51
IVEE,3,4/9/16,15,4,213.94,93.69
IVEE,3,4/9/16,16,1,161.3,72.13
IVEE,3,4/9/16,16,2,135.14,63.83
IVEE,3,4/9/16,16,3,80.23,34.96
IVEE,3,4/9/16,16,4,80.53,36.85
IVEE,3,4/9/16,17,1,86.24,41.93
IVEE,3,4/9/16,17,2,43.65,20.16
IVEE,3,4/9/16,17,3,33.8,17.29
IVEE,3,4/9/16,17,4,18.18,10.3
IVEE,3,4/10/16,7,1,15.25,8.47
IVEE,3,4/10/16,7,2,25.64,13.88
IVEE,3,4/10/16,7,3,42.97,19.25
IVEE,3,4/10/16,7,4,56.49,23.21
IVEE,3,4/10/16,8,1,68.36,32.88
IVEE,3,4/10/16,8,2,74.67,34.74
IVEE,3,4/10/16,8,3,72.42,35.52
IVEE,3,4/10/16,8,4,79.03,35.63
IVEE,3,4/10/16,9,1,44.83,21.21
IVEE,3,4/10/16,9,2,48.51,20.97
IVEE,3,4/10/16,9,3,68.06,29.78
IVEE,3,4/10/16,9,4,70.76,32.12
IVEE,3,4/10/16,10,1,73.88,35.42
IVEE,3,4/10/16,10,2,75.59,37.9
IVEE,3,4/10/16,10,3,124.85,69.12
IVEE,3,4/10/16,10,4,160.91,82.63
IVEE,3,4/10/16,11,1,164.33,77.93
IVEE,3,4/10/16,11,2,177.21,102.15
IVEE,3,4/10/16,11,3,254.51,137.24
IVEE,3,4/10/16,11,4,280.95,177.46
IVEE,3,4/10/16,12,1,280.67,131.65
IVEE,3,4/10/16,12,2,117.53,51.93
IVEE,3,4/10/16,12,3,284.56,126.36
IVEE,3,4/10/16,12,4,136.57,57.98
IVEE,3,4/10/16,13,1,103.72,50.97
IVEE,3,4/10/16,13,2,121.87,50.48
IVEE,3,4/10/16,13,3,183.45,79.93
