Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,Temperature_C_adj,Pressure_dbars_adj, pH_adj,fCO2_adj,pCO2_adj,HCO3_adj,CO3_adj,CO2_adj,B_Alk_adj,OH_adj,P_Alk_adj,Si_Alk_adj,Revelle_adj,O_Ca_adj,O_Ar_adj,xCO2_adj,pCO2_air,Windspeed,CO2_Flux,CO2_Flux_adj,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
LOL, 2012-02-22T00:30:00Z, -120.6088, 34.7188, 33.4000, 25.43,  0.00,  0.00,  0.00,  2167,  2096, 7.555, 1378.02, 1382.4, 1981.35, 75.37, 39.03, 32.69, 2.18, 0.00, 0.00, 15.86, 1.84, 1.21, 1427.33, 14.05, 0.00, 7.711, 897.31, 900.6, 1989.91, 70.91, 34.91, 34.12, 1.08, 0.00, 0.00, 16.77, 1.71, 1.09, 914.80, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-05-08T12:55:00Z, -120.6088, 34.7188, 33.5000, 25.40,  0.00,  0.00,  0.00,  2252,  2277, 7.254, 2990.80, 3000.3, 2151.51, 40.98, 84.72, 17.11, 1.09, 0.00, 0.00, 16.38, 1.00, 0.66, 3097.65, 11.95, 0.00, 7.414, 1901.64, 1908.8, 2162.29, 35.93, 78.99, 17.06, 0.44, 0.00, 0.00, 17.73, 0.86, 0.55, 1935.00, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-06-01T17:30:00Z, -119.7301, 34.3932, 33.3000, 25.30,  0.00,  0.00,  0.00,  2244,  2034, 7.903, 580.46, 582.3, 1860.57, 156.60, 16.50, 65.69, 4.80, 0.00, 0.00, 11.41, 3.82, 2.52, 601.09, 15.04, 0.00, 8.056, 382.87, 384.3, 1866.55, 152.67, 14.46, 69.74, 2.63, 0.00, 0.00, 11.64, 3.68, 2.36, 390.72, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-06-20T12:50:00Z, -120.6088, 34.7188, 33.3000, 25.37,  0.00,  0.00,  0.00,  2187,  2223, 7.220, 3154.59, 3164.6, 2097.18, 36.72, 89.52, 15.72, 1.00, 0.00, 0.00, 16.00, 0.90, 0.59, 3267.12, 13.00, 0.00, 7.363, 2098.66, 2106.5, 2106.69, 32.31, 84.42, 15.58, 0.44, 0.00, 0.00, 17.18, 0.78, 0.50, 2137.46, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-06-25T18:28:00Z, -120.2900, 34.4618, 33.2000, 25.37,  0.00,  0.00,  0.00,  2242,  2106, 7.732, 911.08, 914.0, 1968.22, 111.75, 25.87, 46.72, 3.25, 0.00, 0.00, 13.77, 2.73, 1.80, 943.58, 12.64, 0.00, 7.917, 548.96, 551.0, 1976.75, 106.74, 22.35, 49.95, 1.51, 0.00, 0.00, 14.32, 2.57, 1.64, 558.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-04-24T21:25:00Z, -120.2900, 34.4618, 33.4000, 25.00,  0.00,  0.00,  0.00,  2251,  2092, 7.792, 781.31, 783.8, 1943.86, 125.66, 22.37, 52.71, 3.62, 0.00, 0.00, 12.97, 3.06, 2.01, 808.62, 14.10, 0.00, 7.952, 505.01, 506.9, 1950.88, 121.38, 19.62, 55.97, 1.89, 0.00, 0.00, 13.36, 2.92, 1.87, 514.88, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-06-18T20:02:00Z, -120.6268, 34.7265, 33.2000, 25.07,  0.00,  0.00,  0.00,  2242,  2023, 7.925, 546.85, 548.6, 1845.76, 161.70, 15.64, 67.88, 4.93, 0.00, 0.00, 11.20, 3.95, 2.60, 566.04, 15.23, 0.00, 8.072, 366.53, 367.9, 1851.39, 157.94, 13.77, 71.92, 2.78, 0.00, 0.00, 11.40, 3.81, 2.44, 374.12, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-06-25T20:58:00Z, -119.7301, 34.3932, 33.1000, 25.10,  0.00,  0.00,  0.00,  2241,  2028, 7.915, 562.18, 564.0, 1853.21, 158.44, 16.08, 66.36, 4.83, 0.00, 0.00, 11.34, 3.87, 2.54, 581.94, 16.97, 0.00, 8.036, 404.94, 406.4, 1857.88, 155.39, 14.46, 69.60, 3.02, 0.00, 0.00, 11.52, 3.76, 2.42, 414.12, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-01-25T22:30:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2193,  2077, 7.685, 1005.67, 1008.9, 1949.75, 98.86, 28.62, 42.19, 2.89, 0.00, 0.00, 14.39, 2.42, 1.59, 1041.41, 13.06, 0.00, 7.860, 621.66, 624.0, 1958.13, 94.11, 24.99, 44.82, 1.38, 0.00, 0.00, 15.04, 2.27, 1.45, 633.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-07-06T00:00:00Z, -120.6088, 34.7188, 33.4000, 25.43,  0.00,  0.00,  0.00,  2209,  2237, 7.245, 3000.47, 3010.0, 2112.98, 39.37, 84.97, 16.71, 1.07, 0.00, 0.00, 16.27, 0.96, 0.63, 3107.84, 12.70, 0.00, 7.395, 1961.92, 1969.2, 2123.00, 34.69, 79.62, 16.63, 0.46, 0.00, 0.00, 17.54, 0.83, 0.53, 1997.64, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-08-14T19:17:00Z, -120.6268, 34.7265, 33.3000, 25.33,  0.00,  0.00,  0.00,  2246,  2130, 7.681, 1040.02, 1043.3, 1999.14, 101.03, 29.54, 42.23, 2.88, 0.00, 0.00, 14.47, 2.47, 1.62, 1077.04, 11.90, 0.00, 7.874, 612.07, 614.4, 2008.52, 95.69, 25.50, 45.13, 1.27, 0.00, 0.00, 15.18, 2.30, 1.47, 622.78, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-08-03T14:12:00Z, -120.6088, 34.7188, 33.3000, 25.03,  0.00,  0.00,  0.00,  2230,  2273, 7.208, 3305.50, 3316.1, 2142.05, 36.04, 94.61, 15.18, 0.94, 0.00, 0.00, 15.89, 0.88, 0.58, 3421.24, 12.73, 0.00, 7.350, 2206.90, 2215.1, 2151.52, 31.65, 89.53, 15.00, 0.41, 0.00, 0.00, 17.03, 0.76, 0.49, 2247.14, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-08-03T17:20:00Z, -119.7301, 34.3932, 33.2000, 25.00,  0.00,  0.00,  0.00,  2253,  2053, 7.884, 613.79, 615.8, 1885.89, 149.95, 17.59, 62.64, 4.46, 0.00, 0.00, 11.76, 3.66, 2.41, 635.25, 15.63, 0.00, 8.023, 420.39, 421.9, 1891.47, 146.36, 15.61, 66.14, 2.58, 0.00, 0.00, 11.99, 3.53, 2.26, 429.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-08-14T23:33:00Z, -120.2900, 34.4618, 33.2000, 25.17,  0.00,  0.00,  0.00,  2247,  2021, 7.936, 531.93, 533.6, 1840.34, 165.95, 15.18, 69.47, 5.11, 0.00, 0.00, 11.05, 4.05, 2.67, 550.70, 17.95, 0.00, 8.043, 397.58, 399.0, 1844.40, 163.28, 13.79, 72.48, 3.37, 0.00, 0.00, 11.19, 3.95, 2.54, 407.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-08-31T13:30:00Z, -120.6088, 34.7188, 33.3000, 25.40,  0.00,  0.00,  0.00,  2262,  2324, 7.151, 3848.30, 3860.6, 2182.14, 32.63, 109.12, 13.50, 0.86, 0.00, 0.00, 15.18, 0.80, 0.52, 3985.80, 14.65, 0.00, 7.270, 2738.78, 2748.8, 2190.34, 28.87, 104.68, 13.24, 0.41, 0.00, 0.00, 16.06, 0.70, 0.45, 2793.85, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2012-10-12T17:00:00Z, -120.1196, 34.4650, 33.1000, 25.70,  0.00,  0.00,  0.00,  2237,  2024, 7.905, 576.34, 578.2, 1849.90, 157.91, 16.24, 65.98, 4.97, 0.00, 0.00, 11.33, 3.87, 2.54, 597.27, 18.45, 0.00, 8.012, 431.08, 432.6, 1854.05, 155.26, 14.74, 68.82, 3.29, 0.00, 0.00, 11.50, 3.76, 2.42, 441.66, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-01-17T18:30:00Z, -120.1196, 34.4650, 33.2000, 25.80,  0.00,  0.00,  0.00,  2242,  2093, 7.757, 854.51, 857.2, 1950.32, 119.12, 24.00, 49.63, 3.58, 0.00, 0.00, 13.31, 2.91, 1.92, 885.73, 12.45, 0.00, 7.952, 500.92, 502.8, 1959.04, 113.89, 20.52, 53.35, 1.60, 0.00, 0.00, 13.83, 2.74, 1.75, 509.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-01-24T22:23:00Z, -120.2781, 34.4672, 32.1000, 25.90,  0.00,  0.00,  0.00,  2146,  2023, 7.714, 921.66, 924.6, 1894.98, 102.41, 25.97, 43.49, 3.20, 0.00, 0.00, 14.02, 2.53, 1.66, 955.52, 16.00, 0.00, 7.855, 626.19, 628.4, 1901.51, 98.73, 23.13, 45.75, 1.78, 0.00, 0.00, 14.51, 2.40, 1.54, 639.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-02-15T17:25:00Z, -119.7301, 34.3932, 33.1000, 25.40,  0.00,  0.00,  0.00,  2227,  2082, 7.758, 846.73, 849.4, 1940.89, 116.85, 24.04, 49.07, 3.45, 0.00, 0.00, 13.39, 2.86, 1.88, 876.98, 12.95, 0.00, 7.940, 514.94, 516.9, 1949.01, 111.99, 20.77, 52.47, 1.64, 0.00, 0.00, 13.89, 2.70, 1.72, 524.43, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-01-29T17:00:00Z, -119.7301, 34.3932, 33.2000, 25.70,  0.00,  0.00,  0.00,  2236,  2090, 7.753, 861.06, 863.8, 1948.43, 117.49, 24.25, 49.12, 3.51, 0.00, 0.00, 13.38, 2.87, 1.89, 892.34, 12.20, 0.00, 7.950, 501.65, 503.5, 1957.26, 112.20, 20.71, 52.82, 1.56, 0.00, 0.00, 13.92, 2.70, 1.72, 510.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-09-26T21:52:00Z, -120.6268, 34.7265, 33.0000, 25.60,  0.00,  0.00,  0.00,  2224,  2089, 7.732, 905.51, 908.4, 1951.86, 111.20, 25.59, 46.58, 3.30, 0.00, 0.00, 13.73, 2.72, 1.79, 938.23, 13.90, 0.00, 7.901, 569.91, 572.0, 1959.67, 106.66, 22.33, 49.52, 1.64, 0.00, 0.00, 14.25, 2.57, 1.64, 580.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-11-07T18:15:00Z, -120.6268, 34.7265, 33.2000, 25.50,  0.00,  0.00,  0.00,  2235,  2032, 7.886, 605.49, 607.4, 1863.29, 151.53, 17.14, 63.59, 4.69, 0.00, 0.00, 11.60, 3.71, 2.44, 627.24, 16.40, 0.00, 8.021, 419.78, 421.3, 1868.62, 148.10, 15.23, 67.03, 2.76, 0.00, 0.00, 11.82, 3.58, 2.30, 429.03, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
