Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity_CO2calc_input,Temperature_C_CO2calc_input,Pressure_dbars_CO2calc_input,Total_P_CO2calc_input,Total_Si_CO2calc_input,TA_CO2calc_input,TCO2_CO2calc_input,pH_CO2calc_input,fCO2_CO2calc_input,pCO2_CO2calc_input,TA_CO2calc_output,TCO2_CO2calc_output,pH_CO2calc_output,fCO2_CO2calc_output,pCO2_CO2calc_output,HCO3_CO2calc_output,CO3_CO2calc_output,CO2_CO2calc_output,B_Alk_CO2calc_output,OH_CO2calc_output,P_Alk_CO2calc_output,Si_Alk_CO2calc_output,Revelle_CO2calc_output,O_Ca_CO2calc_output,O_Ar_CO2calc_output,xCO2_CO2calc_output,Temperature_C_adj_CO2calc_output,Pressure_dbars_adj_CO2calc_output,pH_adj_CO2calc_output,fCO2_adj_CO2calc_output,pCO2_adj_CO2calc_output,HCO3_adj_CO2calc_output,CO3_adj_CO2calc_output,CO2_adj_CO2calc_output,B_Alk_adj_CO2calc_output,OH_adj_CO2calc_output,P_Alk_adj_CO2calc_output,Si_Alk_adj_CO2calc_output,Revelle_adj_CO2calc_output,O_Ca_adj_CO2calc_output,O_Ar_adj_CO2calc_output,xCO2_adj_CO2calc_output,pCO2_air_CO2calc_output,Windspeed_CO2calc_output,CO2_Flux_CO2calc_output,CO2_Flux_adj_CO2calc_output,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
LOL, 2011-10-26T00:00:00Z, -120.6088, 34.7188, 33.1000, 25.00,  0.00,  0.00,  0.00,  2137.4, -9999, 7.626, -9999, -9999,  2137.4,  2046.1, 7.626, 1137.64, 1141.3, 1928.96, 84.47, 32.62, 37.07, 2.46, 0.00, 0.00, 15.16, 2.06, 1.36, 1177.41, 18.50, 0.00, 7.716, 889.97, 893.1, 1933.67, 81.99, 30.40, 38.12, 1.67, 0.00, 0.00, 15.60, 1.99, 1.28, 911.87, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-10-28T20:39:00Z, -120.2900, 34.4618, 33.3000, 25.00,  0.00,  0.00,  0.00,  2227.1, -9999, 7.910, -9999, -9999,  2227.1,  2016.3, 7.910, 565.08, 566.9, 1844.08, 156.05, 16.19, 66.14, 4.75, 0.00, 0.00, 11.36, 3.81, 2.50, 584.83, 15.60, 0.00, 8.050, 386.08, 387.5, 1849.50, 152.47, 14.34, 69.86, 2.74, 0.00, 0.00, 11.57, 3.68, 2.36, 394.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-10-28T17:10:00Z, -120.6268, 34.7265, 33.2000, 25.00,  0.00,  0.00,  0.00,  2228.6, -9999, 7.877, -9999, -9999,  2228.6,  2033.8, 7.877, 618.44, 620.4, 1869.79, 146.29, 17.72, 61.80, 4.39, 0.00, 0.00, 11.82, 3.57, 2.35, 640.06, 14.30, 0.00, 8.036, 400.77, 402.2, 1876.14, 142.17, 15.49, 65.74, 2.34, 0.00, 0.00, 12.09, 3.43, 2.19, 408.69, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-11-22T22:34:00Z, -120.2900, 34.4618, 33.1000, 25.00,  0.00,  0.00,  0.00,  2223.1, -9999, 7.915, -9999, -9999,  2223.1,  2011.5, 7.915, 557.47, 559.3, 1838.83, 156.65, 15.98, 66.22, 4.78, 0.00, 0.00, 11.34, 3.83, 2.52, 576.96, 14.60, 0.00, 8.070, 365.07, 366.4, 1844.80, 152.68, 13.99, 70.38, 2.60, 0.00, 0.00, 11.56, 3.68, 2.36, 372.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-11-22T17:43:00Z, -120.6268, 34.7265, 33.2000, 25.00,  0.00,  0.00,  0.00,  2211.7, -9999, 7.858, -9999, -9999,  2211.7,  2026.5, 7.858, 645.53, 647.6, 1868.14, 139.91, 18.50, 59.55, 4.20, 0.00, 0.00, 12.05, 3.42, 2.25, 668.09, 13.55, 0.00, 8.028, 405.81, 407.3, 1875.00, 135.49, 16.05, 63.59, 2.13, 0.00, 0.00, 12.36, 3.27, 2.08, 413.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-12-13T02:00:00Z, -120.6088, 34.7188, 33.3000, 25.00,  0.00,  0.00,  0.00,  2223.7, -9999, 7.719, -9999, -9999,  2223.7,  2095.2, 7.719, 933.09, 936.1, 1961.54, 106.92, 26.73, 45.30, 3.06, 0.00, 0.00, 13.99, 2.61, 1.72, 965.71, 13.65, 0.00, 7.883, 595.79, 598.0, 1969.23, 102.48, 23.48, 48.01, 1.54, 0.00, 0.00, 14.53, 2.47, 1.58, 607.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-12-01T02:00:00Z, -120.6088, 34.7188, 33.1000, 25.40,  0.00,  0.00,  0.00,  2211.0, -9999, 7.654, -9999, -9999,  2211.0,  2105.9, 7.654, 1098.00, 1101.5, 1980.89, 93.86, 31.17, 39.67, 2.72, 0.00, 0.00, 14.81, 2.30, 1.51, 1137.23, 13.47, 0.00, 7.823, 690.09, 692.6, 1989.36, 89.18, 27.39, 41.97, 1.32, 0.00, 0.00, 15.52, 2.15, 1.37, 703.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-04-24T17:21:00Z, -120.6268, 34.7265, 33.4000, 25.60,  0.00,  0.00,  0.00,  2255.5, -9999, 7.725, -9999, -9999,  2255.5,  2119.7, 7.725, 932.55, 935.5, 1981.23, 112.15, 26.30, 46.70, 3.27, 0.00, 0.00, 13.78, 2.74, 1.80, 966.24, 12.23, 0.00, 7.919, 547.73, 549.8, 1990.27, 106.84, 22.56, 50.08, 1.46, 0.00, 0.00, 14.37, 2.57, 1.64, 557.48, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-03-05T21:20:00Z, -120.6088, 34.7188, 33.5000, 25.30,  0.00,  0.00,  0.00,  2190.9, -9999, 7.656, -9999, -9999,  2190.9,  2084.6, 7.656, 1079.07, 1082.5, 1960.05, 93.87, 30.64, 40.42, 2.73, 0.00, 0.00, 14.68, 2.29, 1.51, 1117.41, 14.50, 0.00, 7.809, 709.85, 712.4, 1967.67, 89.65, 27.23, 42.52, 1.42, 0.00, 0.00, 15.31, 2.16, 1.38, 724.01, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-02-03T20:11:00Z, -120.2900, 34.4618, 33.0000, 25.37,  0.00,  0.00,  0.00,  2225.0, -9999, 7.833, -9999, -9999,  2225.0,  2049.0, 7.833, 695.43, 697.6, 1894.15, 135.05, 19.77, 56.70, 4.08, 0.00, 0.00, 12.37, 3.31, 2.17, 720.24, 13.70, 0.00, 8.006, 434.25, 435.8, 1901.29, 130.56, 17.12, 60.58, 2.05, 0.00, 0.00, 12.72, 3.15, 2.01, 442.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-02-22T00:30:00Z, -120.6088, 34.7188, 33.4000, 25.43,  0.00,  0.00,  0.00,  2166.9, -9999, 7.555, -9999, -9999,  2166.9,  2095.7, 7.555, 1378.02, 1382.4, 1981.35, 75.37, 39.03, 32.69, 2.18, 0.00, 0.00, 15.86, 1.84, 1.21, 1427.33, 14.05, 0.00, 7.711, 897.31, 900.6, 1989.91, 70.91, 34.91, 34.12, 1.08, 0.00, 0.00, 16.77, 1.71, 1.09, 914.80, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-05-08T12:55:00Z, -120.6088, 34.7188, 33.5000, 25.40,  0.00,  0.00,  0.00,  2251.6, -9999, 7.254, -9999, -9999,  2251.6,  2277.2, 7.254, 2990.80, 3000.3, 2151.51, 40.98, 84.72, 17.11, 1.09, 0.00, 0.00, 16.38, 1.00, 0.66, 3097.65, 11.95, 0.00, 7.414, 1901.64, 1908.8, 2162.29, 35.93, 78.99, 17.06, 0.44, 0.00, 0.00, 17.73, 0.86, 0.55, 1935.00, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-06-01T17:30:00Z, -119.7301, 34.3932, 33.3000, 25.30,  0.00,  0.00,  0.00,  2244.2, -9999, 7.903, -9999, -9999,  2244.2,  2033.7, 7.903, 580.46, 582.3, 1860.57, 156.60, 16.50, 65.69, 4.80, 0.00, 0.00, 11.41, 3.82, 2.52, 601.09, 15.04, 0.00, 8.056, 382.87, 384.3, 1866.55, 152.67, 14.46, 69.74, 2.63, 0.00, 0.00, 11.64, 3.68, 2.36, 390.72, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-06-20T12:50:00Z, -120.6088, 34.7188, 33.3000, 25.37,  0.00,  0.00,  0.00,  2187.3, -9999, 7.220, -9999, -9999,  2187.3,  2223.4, 7.220, 3154.59, 3164.6, 2097.18, 36.72, 89.52, 15.72, 1.00, 0.00, 0.00, 16.00, 0.90, 0.59, 3267.12, 13.00, 0.00, 7.363, 2098.66, 2106.5, 2106.69, 32.31, 84.42, 15.58, 0.44, 0.00, 0.00, 17.18, 0.78, 0.50, 2137.46, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-06-25T18:28:00Z, -120.2900, 34.4618, 33.2000, 25.37,  0.00,  0.00,  0.00,  2241.7, -9999, 7.732, -9999, -9999,  2241.7,  2105.8, 7.732, 911.08, 914.0, 1968.22, 111.75, 25.87, 46.72, 3.25, 0.00, 0.00, 13.77, 2.73, 1.80, 943.58, 12.64, 0.00, 7.917, 548.96, 551.0, 1976.75, 106.74, 22.35, 49.95, 1.51, 0.00, 0.00, 14.32, 2.57, 1.64, 558.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-04-24T21:25:00Z, -120.2900, 34.4618, 33.4000, 25.00,  0.00,  0.00,  0.00,  2251.5, -9999, 7.792, -9999, -9999,  2251.5,  2091.9, 7.792, 781.31, 783.8, 1943.86, 125.66, 22.37, 52.71, 3.62, 0.00, 0.00, 12.97, 3.06, 2.01, 808.62, 14.10, 0.00, 7.952, 505.01, 506.9, 1950.88, 121.38, 19.62, 55.97, 1.89, 0.00, 0.00, 13.36, 2.92, 1.87, 514.88, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-06-18T20:02:00Z, -120.6268, 34.7265, 33.2000, 25.07,  0.00,  0.00,  0.00,  2241.9, -9999, 7.925, -9999, -9999,  2241.9,  2023.1, 7.925, 546.85, 548.6, 1845.76, 161.70, 15.64, 67.88, 4.93, 0.00, 0.00, 11.20, 3.95, 2.60, 566.04, 15.23, 0.00, 8.072, 366.53, 367.9, 1851.39, 157.94, 13.77, 71.92, 2.78, 0.00, 0.00, 11.40, 3.81, 2.44, 374.12, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-06-25T20:58:00Z, -119.7301, 34.3932, 33.1000, 25.10,  0.00,  0.00,  0.00,  2241.3, -9999, 7.915, -9999, -9999,  2241.3,  2027.7, 7.915, 562.18, 564.0, 1853.21, 158.44, 16.08, 66.36, 4.83, 0.00, 0.00, 11.34, 3.87, 2.54, 581.94, 16.97, 0.00, 8.036, 404.94, 406.4, 1857.88, 155.39, 14.46, 69.60, 3.02, 0.00, 0.00, 11.52, 3.76, 2.42, 414.12, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-01-25T22:30:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2192.5, -9999, 7.685, -9999, -9999,  2192.5,  2077.2, 7.685, 1005.67, 1008.9, 1949.75, 98.86, 28.62, 42.19, 2.89, 0.00, 0.00, 14.39, 2.42, 1.59, 1041.41, 13.06, 0.00, 7.860, 621.66, 624.0, 1958.13, 94.11, 24.99, 44.82, 1.38, 0.00, 0.00, 15.04, 2.27, 1.45, 633.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-07-06T00:00:00Z, -120.6088, 34.7188, 33.4000, 25.43,  0.00,  0.00,  0.00,  2209.4, -9999, 7.245, -9999, -9999,  2209.4,  2237.3, 7.245, 3000.47, 3010.0, 2112.98, 39.37, 84.97, 16.71, 1.07, 0.00, 0.00, 16.27, 0.96, 0.63, 3107.84, 12.70, 0.00, 7.395, 1961.92, 1969.2, 2123.00, 34.69, 79.62, 16.63, 0.46, 0.00, 0.00, 17.54, 0.83, 0.53, 1997.64, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-08-14T19:17:00Z, -120.6268, 34.7265, 33.3000, 25.33,  0.00,  0.00,  0.00,  2246.3, -9999, 7.681, -9999, -9999,  2246.3,  2129.7, 7.681, 1040.02, 1043.3, 1999.14, 101.03, 29.54, 42.23, 2.88, 0.00, 0.00, 14.47, 2.47, 1.62, 1077.04, 11.90, 0.00, 7.874, 612.07, 614.4, 2008.52, 95.69, 25.50, 45.13, 1.27, 0.00, 0.00, 15.18, 2.30, 1.47, 622.78, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-08-03T14:12:00Z, -120.6088, 34.7188, 33.3000, 25.03,  0.00,  0.00,  0.00,  2230.2, -9999, 7.208, -9999, -9999,  2230.2,  2272.7, 7.208, 3305.50, 3316.1, 2142.05, 36.04, 94.61, 15.18, 0.94, 0.00, 0.00, 15.89, 0.88, 0.58, 3421.24, 12.73, 0.00, 7.350, 2206.90, 2215.1, 2151.52, 31.65, 89.53, 15.00, 0.41, 0.00, 0.00, 17.03, 0.76, 0.49, 2247.14, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-08-03T17:20:00Z, -119.7301, 34.3932, 33.2000, 25.00,  0.00,  0.00,  0.00,  2252.9, -9999, 7.884, -9999, -9999,  2252.9,  2053.4, 7.884, 613.79, 615.8, 1885.89, 149.95, 17.59, 62.64, 4.46, 0.00, 0.00, 11.76, 3.66, 2.41, 635.25, 15.63, 0.00, 8.023, 420.39, 421.9, 1891.47, 146.36, 15.61, 66.14, 2.58, 0.00, 0.00, 11.99, 3.53, 2.26, 429.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-08-14T23:33:00Z, -120.2900, 34.4618, 33.2000, 25.17,  0.00,  0.00,  0.00,  2246.8, -9999, 7.936, -9999, -9999,  2246.8,  2021.5, 7.936, 531.93, 533.6, 1840.34, 165.95, 15.18, 69.47, 5.11, 0.00, 0.00, 11.05, 4.05, 2.67, 550.70, 17.95, 0.00, 8.043, 397.58, 399.0, 1844.40, 163.28, 13.79, 72.48, 3.37, 0.00, 0.00, 11.19, 3.95, 2.54, 407.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-08-31T13:30:00Z, -120.6088, 34.7188, 33.3000, 25.40,  0.00,  0.00,  0.00,  2261.7, -9999, 7.151, -9999, -9999,  2261.7,  2323.9, 7.151, 3848.30, 3860.6, 2182.14, 32.63, 109.12, 13.50, 0.86, 0.00, 0.00, 15.18, 0.80, 0.52, 3985.80, 14.65, 0.00, 7.270, 2738.78, 2748.8, 2190.34, 28.87, 104.68, 13.24, 0.41, 0.00, 0.00, 16.06, 0.70, 0.45, 2793.85, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2012-10-12T17:00:00Z, -120.1196, 34.4650, 33.1000, 25.70,  0.00,  0.00,  0.00,  2236.7, -9999, 7.905, -9999, -9999,  2236.7,  2024.1, 7.905, 576.34, 578.2, 1849.90, 157.91, 16.24, 65.98, 4.97, 0.00, 0.00, 11.33, 3.87, 2.54, 597.27, 18.45, 0.00, 8.012, 431.08, 432.6, 1854.05, 155.26, 14.74, 68.82, 3.29, 0.00, 0.00, 11.50, 3.76, 2.42, 441.66, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
