LIFESTAGE,METRIC,SIZE,REPRODUCTIVE_BIOMASS,TOTAL_BIOMASS,REPRODUCTIVE_ALLOCATION
Fertile Unripe,max height,27,2.37,9.33,0.34
Fertile Unripe,max height,35,4.36,9.26,0.89
Fertile Unripe,max height,63,0.67,15.59,0.04
Fertile Unripe,max height,68,0.42,18.94,0.02
Fertile Unripe,max height,75,3.73,53.78,0.07
Fertile Unripe,max height,76,5.79,23.8,0.32
Fertile Unripe,max height,80,.,30.68,.
Fertile Unripe,max height,80,10.54,35.72,0.42
Fertile Unripe,max height,81,5.08,35.01,0.17
Fertile Unripe,max height,87,3.91,33.66,0.13
Fertile Unripe,max height,91,.,64.56,.
Fertile Unripe,max height,93,10.22,41.28,0.33
Fertile Unripe,max height,94,.,158.26,.
Fertile Unripe,max height,101,35.31,66.19,1.14
Fertile Unripe,max height,102,5.1,33.35,0.18
Fertile Unripe,max height,103,36.04,75.23,0.92
Fertile Unripe,max height,103,24.87,88.44,0.39
Fertile Unripe,max height,105,.,52.72,.
Fertile Unripe,max height,108,37.93,94.74,0.67
Fertile Unripe,max height,109,.,201.81,.
Fertile Unripe,max height,110,.,49.53,.
Fertile Unripe,max height,115,.,63.56,.
Fertile Unripe,max height,117,.,39.62,.
Fertile Unripe,max height,117,54.72,145.5,0.6
Fertile Unripe,max height,125,25.24,79.95,0.46
Fertile Unripe,max height,130,.,192.5,.
Fertile Unripe,max height,135,.,105.15,.
Fertile Unripe,max height,136,.,74.77,.
Fertile Unripe,max height,137,.,42.79,.
Fertile Unripe,max height,137,.,76.81,.
Fertile Unripe,max height,139,.,39.04,.
Fertile Unripe,max height,141,.,108.32,.
Fertile Unripe,max height,142,50.83,129.91,0.64
Fertile Unripe,max height,144,.,133.41,.
Fertile Unripe,max height,149,.,119.16,.
Fertile Unripe,max height,150,.,42.35,.
Fertile Unripe,max height,150,.,127.58,.
Fertile Unripe,max height,150,.,133.63,.
Fertile Unripe,max height,152,.,73.95,.
Fertile Unripe,max height,152,.,74.45,.
Fertile Unripe,max height,153,.,89.43,.
Fertile Unripe,max height,155,.,57.23,.
Fertile Unripe,max height,155,.,60.51,.
Fertile Unripe,max height,156,.,3.58,.
Fertile Unripe,max height,157,.,56.52,.
Fertile Unripe,max height,158,.,96.23,.
Fertile Unripe,max height,159,.,40.65,.
Fertile Unripe,max height,160,.,57.74,.
Fertile Unripe,max height,164,.,86.18,.
Fertile Unripe,max height,167,.,130.33,.
Fertile Unripe,max height,172,.,401.12,.
Fertile Unripe,max height,181,.,56.88,.
Fertile Unripe,max height,181,.,154.45,.
Fertile Unripe,max height,182,.,127.19,.
Fertile Unripe,max height,184,.,96.85,.
Fertile Unripe,max height,185,.,83.03,.
Fertile Unripe,max height,186,.,43.85,.
Fertile Unripe,max height,190,43.75,298.54,0.17
Fertile Unripe,max height,190,.,440.65,.
Fertile Unripe,max height,196,.,553.86,.
Fertile Unripe,max height,199,.,127.43,.
Fertile Unripe,max height,199,.,128.79,.
Fertile Unripe,max height,200,.,96.48,.
Fertile Unripe,max height,200,16.84,122.45,0.16
Fertile Unripe,max height,200,171.16,349.57,0.96
Fertile Unripe,max height,202,.,61.85,.
Fertile Unripe,max height,205,.,58.2,.
Fertile Unripe,max height,205,.,936.29,.
Fertile Unripe,max height,206,.,87.18,.
Fertile Unripe,max height,206,.,93.26,.
Fertile Unripe,max height,208,.,164.3,.
Fertile Unripe,max height,209,.,41.65,.
Fertile Unripe,max height,211,.,779.5,.
Fertile Unripe,max height,215,.,45.63,.
Fertile Unripe,max height,215,.,103.07,.
Fertile Unripe,max height,215,.,114.01,.
Fertile Unripe,max height,220,.,96.29,.
Fertile Unripe,max height,221,.,44.49,.
Fertile Unripe,max height,223,.,138.27,.
Fertile Unripe,max height,225,.,159.18,.
Fertile Unripe,max height,227,.,50.99,.
Fertile Unripe,max height,228,.,80,.
Fertile Unripe,max height,229,.,52.68,.
Fertile Unripe,max height,229,.,121.76,.
Fertile Unripe,max height,230,.,108.34,.
Fertile Unripe,max height,232,.,103,.
Fertile Unripe,max height,233,.,112.91,.
Fertile Unripe,max height,234,.,85.07,.
Fertile Unripe,max height,234,.,95.31,.
Fertile Unripe,max height,239,.,63.36,.
Fertile Unripe,max height,243,16.98,322.94,0.06
Fertile Unripe,max height,244,.,113.76,.
Fertile Unripe,max height,245,.,377.44,.
Fertile Unripe,max height,247,.,180.34,.
Fertile Unripe,max height,252,.,110.11,.
Fertile Unripe,max height,252,.,182.57,.
Fertile Unripe,max height,253,.,292.97,.
Fertile Unripe,max height,268,.,511.51,.
Fertile Unripe,max height,286,.,636.88,.
Fertile Unripe,max height,293,.,743.35,.
Fertile Ripe,max height,32,2.2,5.1,0.76
Fertile Ripe,max height,39,3.98,11.43,0.53
Fertile Ripe,max height,43,0.54,7.03,0.08
Fertile Ripe,max height,46,5.41,16.18,0.5
Fertile Ripe,max height,73,27.48,56.28,0.95
Fertile Ripe,max height,75,21.11,37.25,1.31
Fertile Ripe,max height,76,11.29,24.05,0.88
Fertile Ripe,max height,79,3.76,8.06,0.87
Fertile Ripe,max height,80,13.25,27.6,0.92
Fertile Ripe,max height,80,26.7,49.46,1.17
Fertile Ripe,max height,82,7.22,14.12,1.05
Fertile Ripe,max height,83,3.66,10.66,0.52
Fertile Ripe,max height,83,35.33,58.01,1.56
Fertile Ripe,max height,84,5.54,15.9,0.53
Fertile Ripe,max height,84,17.28,44.17,0.64
Fertile Ripe,max height,85,.,62.7,.
Fertile Ripe,max height,87,37.22,62.04,1.5
Fertile Ripe,max height,92,5.79,27.48,0.27
Fertile Ripe,max height,95,.,98.93,.
Fertile Ripe,max height,98,.,17,.
Fertile Ripe,max height,101,.,86.72,.
Fertile Ripe,max height,103,48.79,71.62,2.14
Fertile Ripe,max height,104,27.74,45.55,1.56
Fertile Ripe,max height,105,51.85,83.52,1.64
Fertile Ripe,max height,106,.,323.2,.
Fertile Ripe,max height,109,.,42.56,.
Fertile Ripe,max height,111,.,367.38,.
Fertile Ripe,max height,115,.,184.7,.
Fertile Ripe,max height,119,76.55,118.04,1.85
Fertile Ripe,max height,124,11.34,21.93,1.07
Fertile Ripe,max height,124,.,278.68,.
Fertile Ripe,max height,127,21.95,57.99,0.61
Fertile Ripe,max height,127,.,68.58,.
Fertile Ripe,max height,127,32.12,68.71,0.88
Fertile Ripe,max height,133,16.01,29.05,1.23
Fertile Ripe,max height,133,.,170.58,.
Fertile Ripe,max height,135,.,30.38,.
Fertile Ripe,max height,135,23.96,40.79,1.42
Fertile Ripe,max height,135,30.7,48.12,1.76
Fertile Ripe,max height,135,.,391.44,.
Fertile Ripe,max height,137,.,235.84,.
Fertile Ripe,max height,140,.,155.3,.
Fertile Ripe,max height,145,.,24.16,.
Fertile Ripe,max height,148,54.11,76.2,2.45
Fertile Ripe,max height,152,.,153.62,.
Fertile Ripe,max height,163,.,353.79,.
Fertile Ripe,max height,171,27.62,40.13,2.21
Fertile Ripe,max height,171,.,72.43,.
Fertile Ripe,max height,172,.,250.8,.
Fertile Ripe,max height,177,31.23,54.96,1.32
Fertile Ripe,max height,180,.,73.88,.
Fertile Ripe,max height,181,.,147.56,.
Fertile Ripe,max height,185,.,53.1,.
Fertile Ripe,max height,199,42.38,73.62,1.36
Fertile Ripe,max height,213,.,114.44,.
Fertile Ripe,max height,219,.,80.98,.
Fertile Ripe,max height,256,.,420.65,.
Fertile Ripe,max height,265,.,584.04,.
Fertile Ripe,max height,265,.,755.02,.
Fertile Ripe,max height,267,.,449.35,.
Fertile Ripe,max height,274,.,338.18,.
Fertile Ripe,max height,278,.,196.29,.
Fertile Ripe,max height,294,.,446.47,.
Fertile Ripe,max height,304,.,581.71,.
Fertile Ripe,max height,307,.,152.15,.
Senescent,max height,15,0,0.81,0
Senescent,max height,20,0.13,1.22,0.12
Senescent,max height,21,0.02,1.44,0.01
Senescent,max height,22,0.57,4.7,0.14
Senescent,max height,24,0.08,1.26,0.07
Senescent,max height,28,0,1.75,0
Senescent,max height,28,0.04,4.73,0.01
Senescent,max height,33,0.29,1.59,0.22
Senescent,max height,33,0.04,2.03,0.02
Senescent,max height,34,0.46,3.61,0.15
Senescent,max height,36,1.82,10.97,0.2
Senescent,max height,37,1.33,7.5,0.22
Senescent,max height,39,0.34,3.34,0.11
Senescent,max height,41,0.46,5.2,0.1
Senescent,max height,41,0.65,6.23,0.12
Senescent,max height,44,4.17,13.34,0.45
Senescent,max height,45,0.38,1.33,0.4
Senescent,max height,45,0.26,2.77,0.1
Senescent,max height,45,0.65,4.88,0.15
Senescent,max height,48,0.64,10.18,0.07
Senescent,max height,52,0.49,1.9,0.35
Senescent,max height,57,5.49,21.86,0.34
Senescent,max height,131,0.09,2.18,0.04
Senescent,max height,150,0.16,1.58,0.11
Senescent,max height,150,0.46,1.75,0.36
Senescent,max height,170,2.46,7.2,0.52
Senescent,max height,185,3.14,8.59,0.58
Senescent,max height,190,2.4,7.1,0.51
Senescent,max height,219,1.56,7.7,0.25
