"Replicate","S0","E0","MFert","TFert","PFert","Dilution","D1","D2","D3","D4"
5,3547,0.9,73,99,26,1,0,0,0,1
5,3547,0.225,69,99,30,0.25,0,0,1,0
5,3547,0.05625,65,100,35,0.0625,0,1,0,0
5,3547,0.0140625,58,99,41,0.015625,1,0,0,0
5,354.7,0.9,95,99,4,1,0,0,0,1
5,354.7,0.225,90,100,10,0.25,0,0,1,0
5,354.7,0.05625,88,100,12,0.0625,0,1,0,0
5,354.7,0.0140625,82,100,18,0.015625,1,0,0,0
5,35.47,0.9,88,91,3,1,0,0,0,1
5,35.47,0.225,96,98,2,0.25,0,0,1,0
5,35.47,0.05625,94,99,5,0.0625,0,1,0,0
5,35.47,0.0140625,96,100,4,0.015625,1,0,0,0
5,3.547,0.9,41,41,0,1,0,0,0,1
5,3.547,0.225,50,50,0,0.25,0,0,1,0
5,3.547,0.05625,54,54,0,0.0625,0,1,0,0
5,3.547,0.0140625,58,59,1,0.015625,1,0,0,0
5,0.3547,0.9,8,8,0,1,0,0,0,1
5,0.3547,0.225,12,12,0,0.25,0,0,1,0
5,0.3547,0.05625,17,17,0,0.0625,0,1,0,0
5,0.3547,0.0140625,19,19,0,0.015625,1,0,0,0
6,3884,1,79,100,21,1,0,0,0,1
6,3884,0.25,70,100,30,0.25,0,0,1,0
6,3884,0.0625,60,100,40,0.0625,0,1,0,0
6,3884,0.015625,53,100,47,0.015625,1,0,0,0
6,388.4,1,96,100,4,1,0,0,0,1
6,388.4,0.25,94,100,6,0.25,0,0,1,0
6,388.4,0.0625,85,100,15,0.0625,0,1,0,0
6,388.4,0.015625,82,100,18,0.015625,1,0,0,0
6,38.84,1,83,86,3,1,0,0,0,1
6,38.84,0.25,91,92,1,0.25,0,0,1,0
6,38.84,0.0625,93,94,1,0.0625,0,1,0,0
6,38.84,0.015625,94,94,0,0.015625,1,0,0,0
6,3.884,1,43,43,0,1,0,0,0,1
6,3.884,0.25,46,46,0,0.25,0,0,1,0
6,3.884,0.0625,48,48,0,0.0625,0,1,0,0
6,3.884,0.015625,54,54,0,0.015625,1,0,0,0
6,0.3884,1,6,6,0,1,0,0,0,1
6,0.3884,0.25,7,7,0,0.25,0,0,1,0
6,0.3884,0.0625,8,8,0,0.0625,0,1,0,0
6,0.3884,0.015625,10,10,0,0.015625,1,0,0,0
6,0.03884,1,0,0,0,1,0,0,0,1
6,0.03884,0.25,0,0,0,0.25,0,0,1,0
6,0.03884,0.0625,1,1,0,0.0625,0,1,0,0
6,0.03884,0.015625,0,0,0,0.015625,1,0,0,0
7,1800,1,96,100,4,1,0,0,0,1
7,1800,0.25,94,98,4,0.25,0,0,1,0
7,1800,0.0625,87,100,13,0.0625,0,1,0,0
7,1800,0.015625,78,100,22,0.015625,1,0,0,0
7,180,0.015625,81,95,14,0.015625,1,0,0,0
7,180,0.0625,90,99,9,0.0625,0,1,0,0
7,180,0.25,98,99,1,0.25,0,0,1,0
7,180,1,99,100,1,1,0,0,0,1
7,18,1,92,92,0,1,0,0,0,1
7,18,0.25,93,94,1,0.25,0,0,1,0
7,18,0.0625,98,98,0,0.0625,0,1,0,0
7,18,0.015625,99,99,0,0.015625,1,0,0,0
7,1.8,0.015625,86,86,0,0.015625,1,0,0,0
7,1.8,0.0625,90,90,0,0.0625,0,1,0,0
7,1.8,0.25,57,57,0,0.25,0,0,1,0
7,1.8,1,49,49,0,1,0,0,0,1
7,0.18,0.25,2,2,0,0.25,0,0,1,0
7,0.18,1,3,3,0,1,0,0,0,1
7,0.018,1,3,3,0,1,0,0,0,1
7,0.018,0.25,0,0,0,0.25,0,0,1,0
7,0.018,0.0625,0,0,0,0.0625,0,1,0,0
7,0.018,0.015625,0,0,0,0.015625,1,0,0,0
8,2493.75,1,92,100,8,1,0,0,0,1
8,2493.75,0.25,81,100,19,0.25,0,0,1,0
8,2493.75,0.0625,79,100,21,0.0625,0,1,0,0
8,2493.75,0.015625,74,99,25,0.015625,1,0,0,0
8,249.375,1,97,100,3,1,0,0,0,1
8,249.375,0.25,93,100,7,0.25,0,0,1,0
8,249.375,0.0625,89,100,11,0.0625,0,1,0,0
8,249.375,0.015625,87,100,13,0.015625,1,0,0,0
8,24.9375,1,93,93,0,1,0,0,0,1
8,24.9375,0.25,94,96,2,0.25,0,0,1,0
8,24.9375,0.0625,98,99,1,0.0625,0,1,0,0
8,24.9375,0.015625,98,99,1,0.015625,1,0,0,0
8,2.49375,1,33,33,0,1,0,0,0,1
8,2.49375,0.25,75,75,0,0.25,0,0,1,0
8,2.49375,0.0625,86,86,0,0.0625,0,1,0,0
8,2.49375,0.015625,99,99,0,0.015625,1,0,0,0
8,0.249375,1,8,8,0,1,0,0,0,1
8,0.249375,0.25,11,11,0,0.25,0,0,1,0
8,0.249375,0.0625,30,30,0,0.0625,0,1,0,0
8,0.249375,0.015625,64,64,0,0.015625,1,0,0,0
8,0.0249375,1,1,1,0,1,0,0,0,1
8,0.0249375,0.25,2,2,0,0.25,0,0,1,0
8,0.0249375,0.0625,4,4,0,0.0625,0,1,0,0
8,0.0249375,0.015625,6,6,0,0.015625,1,0,0,0
