SP_CODE,SCIENTIFIC_NAME,COMMON_NAME,ADULT,SIZE,SIZE_MIN_REF,SIZE_MAX_REF,GROUP,SURVEY,GUILD,SUBSTRATE_TYPE,MOBILITY,GROWTH_MORPH,APHIAID,RANK,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_GENUS,TAXON_FORMER_GENUS,TAXON_FORMER_SPECIES
COF,Codium fragile,Dead Man's Fingers,COF,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,145086,Species,Plantae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,,
CP,Colpomenia,,CP,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,144253,Genus,Chromista,Ochrophyta,Phaeophyceae,Scytosiphonales,Scytosiphonaceae,Colpomenia,,
CRYP,Cryptopleura,,CRYP,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,143882,Genus,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Cryptopleura,,
CYJ,Stephanocystis osmundacea,,CYOS,juvenile (<5cm diam),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CYOS,Stephanocystis osmundacea,,CYOS,adult (>5cm diam),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CYOS_R,Stephanocystis osmundacea,Reproductive frond,CYOS,reproductive fronds any size,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CZ,Chondracanthus spinosus,,CZ,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,371725,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondracanthus,Gigartina,spinosa
DL,Desmarestia ligulata,Acid Weed,DL,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,145309,Species,Chromista,Ochrophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,,
DMH,Macrocystis pyrifera,Dead Macrocystis Holdfast,DMH,dead holdfast,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
DP,Dictyota,,DP,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,144086,Genus,Chromista,Ochrophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyota,,
EGJ,Egregia menziesii,Feather Boa Kelp,EGME,juvenile (<1m height),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,372502,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Egregia,,
EGME,Egregia menziesii,Feather Boa Kelp,EGME,(>1m height),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,372502,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Egregia,,
FB,Ectocarpaceae,Filamentous brown,FB,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,143717,Family,Chromista,Ochrophyta,Phaeophyceae,Ectocarpales,Ectocarpaceae,,,
FR,Rhodophyta,filamentous red,FR,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,852,Phylum,Plantae,Rhodophyta,,,,,,
FTHR,Ceramiales,Ceramiales Complex: Neoptilota Ptilota Rhodoptilum Pterosiphonia,FTHR,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,860,Order,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,,
GR,Gelidium robustum,Agarweed,GR,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372718,Species,Plantae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,,
GS,Gracilaria,,GS,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,144188,Genus,Plantae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,
GYSP,Gymnogongrus,,GYSP,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,144168,Genus,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Gymnogongrus,,
LAFA,Laminaria farlowii,Oar Weed,LAFA,(adult >15cm bld width),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,372698,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,,
LS,Laurencia,,LS,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,143914,Genus,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,,
MAPY,Macrocystis pyrifera,Giant Kelp,MAPY,adult,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MH,Macrocystis pyrifera,Giant Kelp Holdfast,MAPY,holdfast,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPJ,Macrocystis pyrifera,Kelp,MAPY,juvenile (<1m height),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPS,Macrocystis pyrifera,Giant Kelp subadult,MAPY,stipe,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
NA,Nienburgia andersoniana,,NA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372617,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Nienburgia,,
ND,,No detritus ,,,,,,DETRITUS,,,,,,,,,,,,,,
PHTO,Phyllospadix torreyi,Surfgrass,PHTO,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,374709,Species,Plantae,Tracheophyta,Magnoliopsida,Alismatales,Cymodoceaceae,Phyllospadix,,
PL,Prionitis lanceolata,,PL,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,496247,Species,Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,,
POLA,Polyneura latissima,,POLA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372634,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Polyneura,,
PRSP,Prionitis linearis,,PRSP,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,213821,Species,Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,,
PTCA,Pterygophora californica,Palm Kelp,PTCA,adult stipe(>20 cm lgth >0.5 cm diam),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PTJ,Pterygophora californica,,PTCA,juvenile(<20 cm stipe length ),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PTL,Pterygophora californica,,PTCA,subadult (>20 cm stipe length < 0.5cm diam),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
R,Rhodymenia californica,,R,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372654,Species,Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,,
RAT,Rhodophyta,Red algal turf,RAT,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,852,Phylum,Plantae,Rhodophyta,,,,,,
SAFU,Sarcodiotheca furcata,,SAFU,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372759,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Sarcodiotheca,,
SAGA,Sarcodiotheca gaudichaudii,,SAGA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372656,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Sarcodiotheca,,
SAHO,Sargassum horneri,,SAHO,Adult (> 5cm height),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,494853,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SAMU,Sargassum muticum,Wire-weed,SAMU,Adult (> 5cm height),,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,494791,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SCCA,Scinaia confusa,,SCCA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372659,Species,Plantae,Rhodophyta,Florideophyceae,Nemaliales,Scinaiaceae,Scinaia,,
STIN,Stenogramma californica,,STIN,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,497059,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Stenogramma,Stenogramme,interrupta
TALE,Taonia lennebackerae,,TALE,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372695,Species,Chromista,Ochrophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Taonia,,
TDL,Plantae,Terrestrial detritus,,,,,ALGAE,DETRITUS,PRODUCER,,,,3,Kingdom,Plantae,,,,,,,
TDS,Plantae,Terrestrial detritus,,,,,ALGAE,DETRITUS,PRODUCER,,,,3,Kingdom,Plantae,,,,,,,
UBB,Phaeophyceae,Unidentified brown blade,UBB,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,830,Class,Chromista,Ochrophyta,Phaeophyceae,,,,,
UV,Ulva,Sea Lettuce,UV,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,144296,Genus,Plantae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,,
ZOMA,Zostera marina,Eel Grass,ZOMA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,495077,Species,Plantae,Tracheophyta,Magnoliopsida,Alismatales,Zosteraceae,Zostera,,
ANDA,Anisotremus davidsonii,Sargo,ANDA,,8,42,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,279617,Species,Animalia,Chordata,Actinopterygii,Perciformes,Haemulidae,Anisotremus,,
AUFL,Aulorhynchus flavidus,Tube-Snout,AUFL,,2,20,FISH,FISH,MICROCARNIVORE,SOFT,MOBILE,SOLITARY,279839,Species,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Aulorhynchidae,Aulorhynchus,,
BFRE,Brachyistius frenatus,Kelp Surfperch,BFRE,,3,18,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240721,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Brachyistius,,
BOTH,Bothid,Unidentified Flatfish spp.,BOTH,,6,35,FISH,FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,125576,Family,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Bothidae,,,
BRAY,Myliobatis californica,Bat Ray,BRAY,,30,150,FISH,FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,271485,Species,Animalia,Chordata,Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,,
CAGG,Cymatogaster aggregata,Shiner Surfperch,CAGG,,3,28,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,280461,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Cymatogaster,,
CAPR,Caulolatilus princeps,Ocean Whitefish,CAPR,,20,45,FISH,FISH,MICROCARNIVORE,,MOBILE,SOLITARY,276217,Species,Animalia,Chordata,Actinopterygii,Perciformes,Malacanthidae,Caulolatilus,,
CPUN,Chromis punctipinnis,Blacksmith,CPUN,,1,45,FISH,FISH,PLANKTIVORE,HARD,MOBILE,SOLITARY,273751,Species,Animalia,Chordata,Actinopterygii,Perciformes,Pomacentridae,Chromis,,
CSAT,Cheilotrema saturnum,Black Croaker,CSAT,,8,42,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,280137,Species,Animalia,Chordata,Actinopterygii,Perciformes,Sciaenidae,Cheilotrema,,
CVEN,Cephaloscyllium ventriosum,Swell Shark,CVEN,,20,75,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,277105,Species,Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,,
DVAC,Rhacochilus vacca,Pile Surfperch,DVAC,,4,45,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,282576,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Rhacochilus,Damalichthys,vacca
EJAC,Embiotoca jacksoni,Black Surfperch,EJAC,,4,40,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240746,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Embiotoca,,
ELAT,Embiotoca lateralis,Striped Surfperch,ELAT,,6,30,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240740,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Embiotoca,,
EMBI,Embiotoca,Unidentified Surfperch Spp.,EMBI,,4,25,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240718,Genus,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Embiotoca,,
GAGA,Galeorhinus galeus,Soupfin Shark,GAGA,,150,300,FISH,FISH,MACROCARNIVORE,,MOBILE,SOLITARY,105820,Species,Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Triakidae,Galeorhinus,,
GNIG,Girella nigricans,Opaleye,GNIG,,14,66,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,280865,Species,Animalia,Chordata,Actinopterygii,Perciformes,Kyphosidae,Girella,,
GYMO,Gymnothorax mordax,California Moray,GYMO,,30,50,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY ,271856,Species,Animalia,Chordata,Actinopterygii,Anguilliformes,Muraenidae,Gymnothorax,,
HARG,Hyperprosopon argenteum,Walleye Surfperch,HARG,,7,25,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281098,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Hyperprosopon,,
HCAR,Hypsurus caryi,Rainbow Surfperch,HCAR,,3,35,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240717,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Hypsurus,,
HDEC,Hexagrammos decagrammus,Kelp Greenling,HDEC,,9,45,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240732,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hexagrammidae,Hexagrammos,,
HEFR,Heterodontus francisci,Horn Shark,HEFR,,35,70,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,276694,Species,Animalia,Chordata,Elasmobranchii,Heterodontiformes,Heterodontidae,Heterodontus,,
HEGR,Hexanchus griseus,Sixgill Shark,HEGR,,100,300,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,105833,Species,Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Hexanchus,,
HROS,Heterostichus rostratus,Giant Kelpfish,HROS,,3,36,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281075,Species,Animalia,Chordata,Actinopterygii,Perciformes,Clinidae,Heterostichus,,
HRUB,Hypsypops rubicundus,Garibaldi,HRUB,,3,42,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281130,Species,Animalia,Chordata,Actinopterygii,Perciformes,Pomacentridae,Hypsypops,,
HSEM,Halichoeres semicinctus ,Rock Wrasse,HSEM,,3,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,275798,Species,Animalia,Chordata,Actinopterygii,Perciformes,Labridae,Halichoeres,,
MCAL,Medialuna californiensis,Halfmoon,MCAL,,11,45,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281541,Species,Animalia,Chordata,Actinopterygii,Perciformes,Kyphosidae,Medialuna,,
NF,,no fish present,,,,,FISH,FISH,,,,,,,,,,,,,,
OCAL,Oxyjulis californica,Senorita,OCAL,,2,30,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240727,Species,Animalia,Chordata,Actinopterygii,Perciformes,Labridae,Oxyjulis,,
OELO,Ophiodon elongatus,Lingcod,OELO,,20,80,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,240745,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hexagrammidae,Ophiodon,,
PCAL,Paralichthys californicus,California Halibut,PCAL,,10,105,FISH,FISH,MACROCARNIVORE,SOFT,MOBILE,SOLITARY,275809,Species,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Paralichthyidae,Paralichthys,,
PCLA,Paralabrax clathratus,Kelp Bass,PCLA,,4,70,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,282054,Species,Animalia,Chordata,Actinopterygii,Perciformes,Serranidae,Paralabrax,,
PFUR,Phanerodon furcatus,White Surfperch,PFUR,,4,40,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240730,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Phanerodon,,
PLTR,Platyrhinoidis triseriata,Thornback Ray,PLTR,,,,FISH,FISH,MACROCARNIVORE,SOFT,MOBILE,SOLITARY,282280,Species,Animalia,Chordata,Elasmobranchii,Rajiformes,Rhinobatidae,Platyrhinoidis,,
PNEB,Paralabrax nebulifer,Barred Sandbass,PNEB,,4,65,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,282059,Species,Animalia,Chordata,Actinopterygii,Perciformes,Serranidae,Paralabrax,,
PONO,Porichthys notatus,Plainfin Midshipman,PONO,,20,30,FISH,FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,275658,Species,Animalia,Chordata,Actinopterygii,Batrachoidiformes,Batrachoididae,Porichthys,,
PTRY,Platyrhinoidis triseriata,Thornback guitarfish ,PTRY,,30,120,FISH,FISH,MACROCARNIVORE,SOFT,MOBILE,SOLITARY,282280,Species,Animalia,Chordata,Elasmobranchii,Rajiformes,Rhinobatidae,Platyrhinoidis,,
RPRO,Pseudobatos productus,Shovelnose Guitarfish,RPRO,,7,110,FISH,FISH,MACROCARNIVORE,SOFT,MOBILE,SOLITARY,1043469,Species,Animalia,Chordata,Elasmobranchii,Rajiformes,Rhinobatidae,Pseudobatos,,
RTOX,Rhacochilus toxotes,Rubberlip Surfperch,RTOX,,10,45,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,282575,Species,Animalia,Chordata,Actinopterygii,Perciformes,Embiotocidae,Rhacochilus,,
SATR,Sebastes atrovirens,Kelp Rockfish,SATR,,5,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274772,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SAUR,Sebastes auriculatus,Brown Rockfish,SAUR,,3,41,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274773,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SCAL,Squatina californica,Pacific Angel Shark,SCAL,,30,180,FISH,FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,271667,Species,Animalia,Chordata,Elasmobranchii,Squatiniformes,Squatinidae,Squatina,,
SCAR,Sebastes carnatus,Gopher Rockfish,SCAR,,3,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274779,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SCAU,Sebastes caurinus,Copper Rockfish,SCAU,,4,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274780,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SCHR,Sebastes chrysomelas,Black and Yellow Rockfish,SCHR,,4,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240737,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SCSP,Sebastes,Young of Year Rockfish,SCSP,,2,40,FISH,FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,126175,Genus,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SFLA,Sebastes flavidus,Yellowtail Rockfish,SFLA,,5,35,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274795,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SGIG,Stereolepis gigas,Giant Sea Bass,SGIG,,10,20,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,282884,Species,Animalia,Chordata,Actinopterygii,Perciformes,Polyprionidae,Stereolepis,,
SGUT,Scorpaena guttata,California Scorpionfish,SGUT,,5,35,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274713,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Scorpaenidae,Scorpaena,,
