Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2004-10-07,0.5231488744,0.0580695251,0.0163481165,0.0009028732,0.9083333333,0.1458333333,0.0029003792,0.0074727276,0.0827217497,0.0092800941,0.0028685361,0.0002000246,0,0.0256474345,0.0030873988,0.0016455059
ABUR,2004-11-10,1.4116284668,0.1425744751,0.0406015142,0.0014336707,1.78125,0.2083333333,0.0025591581,0.0169232196,0.2068593377,0.0210193968,0.0066651821,0.0003060476,0,0.0373045427,0.0027137424,0.0037281311
ABUR,2004-12-03,1.0910503854,0.1211065928,0.0351878418,0.0018011137,1.2833333333,0.1395833333,0,0.0130412326,0.1379385809,0.0153897573,0.0050565831,0.0003791495,0,0.0153313454,0,0.002901056
ABUR,2005-02-08,0.3006114829,0.0294599253,0.0069135711,0.0003858549,0.38125,0.0333333333,0.0042937623,0.0128524359,0.0429667918,0.0042913207,0.0011047089,0.0000882106,0,0.0025013821,0.002737518,0.0031507513
ABUR,2005-03-17,0.1149451926,0.0129888068,0.0035617881,0.0001767078,0.21875,0.0166666667,0.0109585164,0.0156223015,0.0243462043,0.0027925414,0.0008104473,0.0000480418,0,0.0012115727,0.0060042045,0.0040805802
ABUR,2005-04-20,0.4782950963,0.0573954116,0.0169395274,0.0013458629,0.44375,0.0208333333,0,0.0077317814,0.0905981242,0.0113230521,0.003577147,0.0003461066,0,0.001646265,0,0.0018461335
ABUR,2005-05-10,0.3914425152,0.0426672342,0.0116146195,0.0012564868,0.44375,0.01875,0,0.0074011308,0.0798289229,0.0088260724,0.00257311,0.0003293146,0,0.0013859803,0,0.0016281152
ABUR,2005-06-09,0.6411363789,0.0589845469,0.0151747262,0.0017170706,0.5708333333,0.01875,0.0029003792,0.006160046,0.1108346008,0.0104151493,0.0028752313,0.0004184575,0,0.0014841093,0.0029434975,0.0013309444
ABUR,2005-07-05,0.5677168529,0.0488236494,0.0125583397,0.0012005601,0.5166666667,0.0541666667,0.0036657761,0.0081555576,0.1179889574,0.0103913143,0.0027879452,0.0003298386,0,0.0050355396,0.0039165194,0.001916296
ABUR,2005-08-08,0.5337846774,0.0576487452,0.0154395096,0.0010083722,1.1145833333,0.2708333333,0,0.0104545298,0.0807280235,0.0088484308,0.0025375284,0.0002248216,0,0.02718654,0,0.0024019212
ABUR,2005-09-13,0.5102507426,0.0551070802,0.0154693698,0.0005960436,0.99375,0.2479166667,0,0.0233750568,0.077823689,0.0085927401,0.0026884496,0.0001344744,0,0.0248785715,0,0.0060850882
ABUR,2005-10-11,1.0646101323,0.1107194538,0.0307316005,0.0014314495,1.875,0.3895833333,0.0023049472,0.017489951,0.1397006671,0.0146181132,0.0045464998,0.0003016227,0,0.0400200792,0.0022867931,0.0034229085
ABUR,2005-11-04,1.0559655529,0.0887011064,0.02478957,0.0010118671,1.7458333333,0.31875,0.002689105,0.0154213942,0.1343052815,0.0114379006,0.0037169538,0.0002103643,0,0.0326156506,0,0.0034763157
ABUR,2005-12-05,1.4811647967,0.1377483261,0.038082506,0.0019496732,2.1020833333,0.29375,0.0020818878,0.0065648442,0.1774276705,0.0165758729,0.0052475184,0.000409319,0,0.0295090874,0,0.0017305443
ABUR,2006-01-24,0.1738284631,0.014253934,0.0043225906,0.0003023216,0.2854166667,0.0395833333,0.0081093022,0.017802456,0.0311068814,0.0026423737,0.0008587904,0.00007349,0,0.0032207097,0.0030650571,0.005882006
ABUR,2006-02-22,0.3677059403,0.0349320643,0.009707519,0.0005150867,0.4270833333,0.0395833333,0.0046045308,0.0074482761,0.0608570606,0.0058904058,0.001755484,0.0001166624,0,0.0034441739,0,0.0013966857
ABUR,2006-03-14,0.2457009881,0.0238329958,0.0062145104,0.0006625752,0.4208333333,0.03125,0.0066765696,0.0068597117,0.0409602197,0.0040470453,0.00113934,0.0001571803,0,0.0025287593,0,0.0008725182
ABUR,2006-04-10,0.5289579421,0.0513089204,0.0131093844,0.0013093643,0.4375,0.0208333333,0.0150172262,0.0137321577,0.0920167338,0.0091253072,0.0024876097,0.0003185068,0,0.0016754582,0.0026208996,0.0047722137
ABUR,2006-05-02,0.3210562783,0.0285740088,0.0083418276,0.0006169113,0.4645833333,0.0270833333,0,0.0067994288,0.0529802368,0.0048373186,0.0015528842,0.0001411786,0,0.0022351073,0,0.0042996776
ABUR,2006-06-07,0.2461140002,0.021165804,0.0072384251,0.0004301407,0.3458333333,0.01875,0.0141896007,0.0141002926,0.0506818466,0.0044416149,0.0016208196,0.000115419,0,0.0015098833,0.0030992078,0.005527593
ABUR,2006-07-01,0.2050835837,0.0192778569,0.0063524826,0.0002394621,0.3875,0.0291666667,0.0033351128,0.0067304789,0.0416394435,0.003954003,0.0013801868,0.000062452,0,0.002390589,0,0.0045740163
ABUR,2006-08-04,0.2433397552,0.0294441104,0.0087406772,0.000199044,0.3520833333,0.0229166667,0.0023541973,0.0143286568,0.0612123006,0.0074802516,0.002295444,0.0000608543,0,0.0015990648,0,0.0060314803
ABUR,2006-09-01,0.1881191435,0.0252079652,0.0080525722,0.0002140743,0.3166666667,0.025,0.0028586681,0.017312368,0.0490277402,0.0066376073,0.0022117303,0.0000668845,0,0.0021822948,0.0000922151,0.0082220386
ABUR,2006-10-03,0.1763840648,0.0188730949,0.0052591992,0.0001586817,0.33125,0.0229166667,0,0.0135948851,0.0366532312,0.0039478307,0.0011319004,0.0000416019,0,0.0017998824,0,0.0080611634
ABUR,2006-11-01,0.2225679748,0.0296015406,0.0096511676,0.0002138657,0.4,0.0375,0,0.0084791433,0.0455706997,0.006145297,0.0021107683,0.0000544562,0,0.0032264195,0,0.0058784499
ABUR,2006-12-01,0.198075017,0.0182229016,0.0047708109,0.000245606,0.3145833333,0.0395833333,0.0122574927,0.008635805,0.0438278754,0.0040986569,0.0011284527,0.0000678145,0,0.0033626523,0,0.0053391999
ABUR,2007-01-03,0.048317004,0.0057014065,0.0017300747,0.0001064719,0.1083333333,0.0270833333,0.0393722116,0.005937239,0.0074525834,0.0008991816,0.0002981674,0.0000238046,0,0.0018784852,0.0058988462,0.0025832094
ABUR,2007-02-06,0.0690980485,0.0080153736,0.0023771195,0.0001689877,0.1145833333,0.0145833333,0,0.0071881842,0.0136598069,0.001610338,0.000511031,0.0000451331,0,0.0009164028,0,0.0021229188
ABUR,2007-03-02,0.0398736117,0.0043063501,0.0012769286,0.0000938836,0.0625,0.0104166667,0.009297648,0.0099996437,0.0105791191,0.0011718712,0.0003640821,0.0000296053,0,0.000648925,0.0111414674,0.0050662262
ABUR,2007-04-04,0.080114031,0.0109756222,0.003253468,0.0002462376,0.1083333333,0.0166666667,0,0.0076575555,0.0170909736,0.0024126257,0.000749721,0.0000668796,0,0.0011856838,0,0.009182968
ABUR,2007-05-02,0.0792876237,0.0085630634,0.0022013504,0.0001819817,0.1291666667,0.0208333333,0,0.0077605342,0.0168087244,0.0018665595,0.0005062744,0.0000496977,0,0.0015521214,0,0.0056327096
ABUR,2007-06-04,0.1587032363,0.0192030916,0.0054281912,0.00034563,0.2458333333,0.05,0,0.0058915653,0.0292018426,0.0035854322,0.0010738702,0.0000829917,0,0.0045532422,0,0.0027199872
ABUR,2007-07-09,0.1428680491,0.0192871866,0.0056122331,0.0003267713,0.2645833333,0.0520833333,0.0082194878,0.0030208827,0.0248095262,0.0034494593,0.0010666682,0.0000804412,0,0.0047844533,0,0.0019309013
ABUR,2007-08-02,0.2034497834,0.024413974,0.0064825953,0.0004002219,0.3833333333,0.0895833333,0,0.0120617379,0.0371296955,0.0045610868,0.0013205425,0.0000972667,0,0.0092261851,0,0
ABUR,2007-09-07,0.308547448,0.0271521754,0.0090107841,0.0003888974,0.75,0.1916666667,0,0.0171289257,0.0424531258,0.0037743889,0.0014193593,0.0000810006,0,0.0185729199,0,0.0016924251
ABUR,2007-09-29,0.7559147453,0.0960011727,0.0278062858,0.0009977973,1.275,0.20625,0,0.0101686955,0.0966674835,0.0124473191,0.0040067018,0.0002014794,0,0.018759463,0,0.0018481664
ABUR,2007-11-05,1.566213703,0.1205984551,0.0308415971,0.0018852725,1.7770833333,0.2020833333,0.0028475815,0.0123244704,0.1820701487,0.0140284068,0.0041277268,0.0003647512,0,0.0188975123,0,0.0029728228
ABUR,2007-12-03,1.8886255037,0.2096374309,0.0555044355,0.0031531854,2.1958333333,0.1916666667,0,0.0047401689,0.2234606611,0.0250153009,0.0078655197,0.0006326106,0,0.0178864916,0,0.0012960206
ABUR,2008-01-02,0.4162597465,0.0482861306,0.0121018529,0.0010526955,0.66875,0.0708333333,0.0122574927,0.0243543239,0.0581309031,0.0068148513,0.0018823544,0.000235716,0,0.0059822972,0,0.0094126884
ABUR,2008-02-07,0.647933325,0.0654412658,0.0175140045,0.0015925932,0.875,0.0791666667,0.0020585548,0.0195070932,0.08070573,0.0083498633,0.0024818331,0.0003244539,0,0.0068407898,0,0.0093784205
ABUR,2008-03-04,0.2454787236,0.0220930851,0.0056869678,0.0005143262,0.49375,0.0458333333,0.0241772561,0.0082033882,0.0377261153,0.0034340204,0.0009833243,0.0001174097,0,0.0039035813,0.0040999278,0
ABUR,2008-04-03,0.3498540557,0.024839638,0.0085861699,0.0007493318,0.5083333333,0.03125,0.0074381184,0.0064079326,0.0570611643,0.0041200252,0.0015329146,0.0001749672,0,0.0031347677,0,0.0040917936
ABUR,2008-05-01,0.8069785071,0.1137839695,0.0337612155,0.0020864188,0.95625,0.05625,0,0.009953873,0.1084858206,0.0154843287,0.0052327248,0.0004391218,0,0.0057460769,0,0.0089664562
ABUR,2008-06-12,1.5116929875,0.2343124131,0.0778937424,0.0051379909,1.1125,0.0458333333,0,0.0058314877,0.2363914823,0.0372051995,0.0133990418,0.0011812393,0,0.0042619227,0,0.0031938606
ABUR,2008-07-10,1.1804735848,0.1192278321,0.0286747083,0.0016170124,1.2541666667,0.0458333333,0,0.0036425152,0.1741100915,0.0176748544,0.0046863038,0.000351153,0,0.0042538858,0.0001098044,0.0044496033
ABUR,2008-08-07,1.1236495296,0.1707947285,0.055562879,0.0021937075,1.475,0.0416666667,0,0.0098962917,0.1575044688,0.0243507955,0.0087105648,0.0004608754,0,0.0037234975,0,0.0020454094
ABUR,2008-09-04,0.8058363702,0.0942828553,0.0325046435,0.0012587819,1.3479166667,0.0375,0.0055053814,0.0091672862,0.1235789899,0.0146705437,0.0054633965,0.0002743775,0,0.0032761359,0,0.0008622966
ABUR,2008-10-01,0.5524108184,0.0745754605,0.0222094442,0.0007908613,0.8729166667,0.03125,0,0.0104660029,0.0921747637,0.0126239274,0.004097663,0.0001861767,0,0.0029974467,0,0.002897419
ABUR,2008-11-07,1.0454685358,0.0815465458,0.0262521898,0.0013436955,1.14375,0.04375,0.0021633164,0.0124087473,0.1503102143,0.0119590025,0.0042100922,0.0002975407,0,0.0038703402,0,0.0044051745
ABUR,2008-12-05,1.2126273417,0.0509303484,0.0171986011,0.0009403483,1.1625,0.0375,0.0031075492,0.0150052928,0.2029224552,0.0086115984,0.0030870148,0.0002173165,0,0.0032088603,0,0.005113018
ABUR,2009-01-06,0.9408896199,0.0733893904,0.0226483138,0.0016588906,1.1333333333,0.03125,0.0062709592,0.0119253861,0.1548991599,0.012514263,0.0041507495,0.0003942373,0,0.0028232201,0,0.0043545668
ABUR,2009-02-03,2.2898050772,0.2701969991,0.0809839761,0.0052855744,1.3020833333,0.03125,0.0059662173,0.0033933385,0.4688524909,0.0557977426,0.0172568045,0.001455909,0,0.0027334281,0.0030013585,0.0018038572
ABUR,2009-03-09,1.0985683018,0.1592924038,0.0441451784,0.0037554323,0.8625,0.0229166667,0.0203866818,0.0013713789,0.2368661832,0.035241426,0.010275954,0.001030094,0,0.0018058603,0.002798914,0
ABUR,2009-04-07,0.6439481436,0.0540916441,0.016568942,0.0015175008,0.6875,0.0145833333,0.0053155407,0.0084613374,0.1512380514,0.0132118797,0.0042098026,0.0004498295,0,0.0010449957,0,0
ABUR,2009-05-04,0.3340481352,0.0213790807,0.0068018851,0.0006350019,0.3270833333,0.0145833333,0.0300344525,0.00150849,0.0719168018,0.0047048442,0.0015718855,0.000170632,0,0.0010292544,0.0047747786,0.0008674523
ABUR,2009-05-27,0.1602435948,0.0096146157,0.00311313,0.0002239091,0.1979166667,0.0083333333,0,0.0082022556,0.0402530955,0.0025085367,0.000837157,0.0000673452,0,0.000550996,0.0004034812,0.0032388216
ABUR,2009-07-01,0.1973761268,0.0185533559,0.0059453939,0.0003818311,0.1604166667,0.0104166667,0.0052091873,0.0127013081,0.0486071946,0.0046912214,0.0015719427,0.0001180222,0,0.000642863,0,0.0057626529
ABUR,2009-08-06,0.2071855721,0.0184395159,0.0058666447,0.0003396774,0.20625,0.0166666667,0.006198432,0.0079330171,0.0547510209,0.0049989612,0.0016435628,0.0001101651,0,0.0011901429,0.0075125826,0.0027223423
ABUR,2009-09-01,0.1301824964,0.0078109498,0.0025981284,0.0001349764,0.1604166667,0.0145833333,0,0.0036901683,0.0365935009,0.0022133124,0.0007764146,0.0000442317,0,0.0010471222,0,0.0094677064
ABUR,2009-10-01,0.08845496,0.0054842075,0.00222596,0.0001095988,0.1645833333,0.0083333333,0,0.0070539245,0.0241317946,0.0015306646,0.0006452836,0.0000341389,0,0.0005165497,0,0.0028635317
ABUR,2009-11-03,0.0716498721,0.0079531358,0.0023457478,0.0000994628,0.0791666667,0.0020833333,0.0163332273,0.0089685883,0.0263303926,0.0030211848,0.0009158657,0.0000425953,0,0.000123652,0,0.0028798954
ABUR,2009-12-03,0.0068930128,0.0007375524,0.0002169043,9.005781E-6,0.0104166667,0.0020833333,0.0029003792,0.0073505221,0.0029044211,0.0003170298,0.0000950923,4.059044E-6,0,0.0001194631,0,0.0021922017
ABUR,2010-01-07,0,0,0,0,0,0,0.0022869345,0.0088160866,0,0,0,0,0,0,0,0.006097315
ABUR,2010-02-01,0,0,0,0,0,0,0.0089257421,0.0144548187,0,0,0,0,0,0,0.0027990008,0.0078518354
ABUR,2010-03-08,0,0,0,0,0,0,0.0198042052,0.009243451,0,0,0,0,0,0,0,0.0056183918
ABUR,2010-04-08,0,0,0,0,0,0,0.008106917,0.0060600986,0,0,0,0,0,0,0.004183745,0.0036473276
ABUR,2010-05-03,0,0,0,0,0,0,0,0.0067049099,0,0,0,0,0,0,0,0.0065013993
ABUR,2010-06-04,0.0482281816,0.0027490064,0.001037799,0.0000902459,0.0583333333,0.0020833333,0,0.0082004141,0.0168819019,0.0010001514,0.0003854929,0.0000361223,0,0.0001237555,0,0.0073438039
ABUR,2010-07-01,0.0297935256,0.0038433648,0.0012191191,0.0000633296,0.0520833333,0.0020833333,0,0.0073748527,0.0124268852,0.0016520744,0.0005340317,0.00002965,0,0.0001190655,0,0.0060799284
ABUR,2010-08-05,0.0404057099,0.0037173253,0.0009318431,0.0000552846,0.1166666667,0.0416666667,0,0.0089522222,0.0126068571,0.0011872488,0.0003039271,0.0000193601,0,0.0034792385,0,0.0071011179
ABUR,2010-09-01,0.1661345747,0.0177763995,0.0054756938,0.0003785341,0.25625,0.0625,0,0.0101043535,0.0352443923,0.0038967068,0.0012235577,0.0001026858,0,0.0043359699,0,0.0076023654
ABUR,2010-10-11,0.426167042,0.0247176884,0.0097563271,0.0006370424,0.4979166667,0.0520833333,0,0.0094535499,0.0708768487,0.0042742418,0.0018133616,0.0001518921,0,0.0039448449,0,0.0061163491
ABUR,2010-11-01,0.3675552848,0.0283017569,0.0079163368,0.000563203,0.4458333333,0.04375,0,0.0139621493,0.0511393202,0.0040186746,0.0012425784,0.0001199035,0,0.0032639237,0,0.0114890577
ABUR,2010-12-02,0.3275634652,0.0278428945,0.008080519,0.0007199403,0.425,0.025,0,0.0131629015,0.059031361,0.0052204427,0.0016477034,0.0001761058,0,0.0016937993,0,0.0093840173
ABUR,2011-01-04,0.1915213334,0.012640408,0.0033545721,0.0003065517,0.2916666667,0.0208333333,0.0024255366,0.0148479273,0.0321393215,0.0021616862,0.0006229588,0.0000733435,0,0.0014201643,0,0.0138106032
ABUR,2011-02-10,0.1791467608,0.0188104099,0.0046829727,0.0003004144,0.2270833333,0.01875,0.0038675904,0.0113925803,0.0355188188,0.003871792,0.0009992658,0.0000822682,0,0.0014469959,0,0.008552644
ABUR,2011-03-04,0.1733026926,0.0124777939,0.0030081036,0.0002493616,0.2625,0.0208333333,0.0033685442,0.0104873619,0.0316400364,0.0023451416,0.0005979882,0.0000609483,0,0.0014661191,0,0.0117559926
ABUR,2011-04-01,0.053140467,0.0052077658,0.0016807583,0.0001218967,0.0729166667,0.00625,0.0341254088,0.0259153087,0.0192846552,0.0019347723,0.0006382084,0.0000510482,0,0.000379604,0.0030624512,0.0082550639
ABUR,2011-05-02,0.0778312717,0.0059151766,0.0017486142,0.0001482017,0.1270833333,0.0083333333,0,0.0031543963,0.0281903728,0.0021722452,0.000657594,0.0000610991,0,0.0007185183,0,0.0023100354
ABUR,2011-06-07,0.1043244677,0.0106410957,0.0031868292,0.0002167026,0.1604166667,0.0145833333,0.0042819633,0.0043642263,0.0270352415,0.0028252658,0.0008643867,0.0000678488,0,0.0009249927,0,0.0042674732
ABUR,2011-07-07,0.1148025815,0.0133170995,0.0037414861,0.0002425033,0.1375,0.0083333333,0.005138356,0.001855913,0.0305843079,0.0036831508,0.0010665253,0.0000774444,0,0.0008438454,0,0.0033173646
ABUR,2011-08-03,0.135018623,0.0108014898,0.0038275706,0.0002090161,0.2583333333,0.0395833333,0.008264576,0.0041218966,0.0341754898,0.0027747534,0.0010252365,0.0000633978,0,0.0033173706,0,0.0022308569
ABUR,2011-09-06,0.2008851001,0.0202893951,0.0055637541,0.0003531807,0.3916666667,0.0541666667,0.0065630456,0.0043910169,0.0507171056,0.0052295766,0.0014734613,0.0001110228,0,0.0059343573,0,0.0009930133
ABUR,2011-10-04,0.297974649,0.0369488565,0.010495608,0.0004339868,0.5208333333,0.0625,0.0031075492,0.0032187977,0.0501697844,0.0064870827,0.0019677989,0.0001028212,0,0.006963764,0,0.000671151
ABUR,2011-11-01,0.5041271695,0.0337765204,0.0090492671,0.0007135355,0.6666666667,0.0541666667,0,0.0062157271,0.0805474329,0.0055092403,0.0015894687,0.0001603257,0,0.0066431178,0,0.0019675153
ABUR,2011-12-05,0.4883797405,0.0366284805,0.0129077948,0.000998181,0.7791666667,0.0645833333,0,0.0110378184,0.0720844106,0.0055718859,0.0021198099,0.0002258555,0,0.0069583054,0,0.0055101413
ABUR,2012-01-11,0.7178867714,0.0854285258,0.0225163995,0.001404052,0.875,0.0520833333,0.0045149753,0.0098213184,0.1030357621,0.0124746179,0.0035560448,0.0003037711,0,0.0055601774,0,0.0037855405
ABUR,2012-02-06,0.7058712344,0.0585873125,0.0156684935,0.0008861705,0.9041666667,0.0416666667,0.0033465914,0.0056163341,0.1082090343,0.0091645874,0.0026596608,0.0001946985,0,0.003842233,0,0.0016291915
ABUR,2012-03-05,1.0105405696,0.0929697324,0.0252677055,0.0021682599,1.10625,0.0375,0.0028586681,0.0094109037,0.1626075325,0.0151563948,0.0044484178,0.0004984835,0,0.004735186,0.0030402933,0.001649518
ABUR,2012-04-03,1.1299089242,0.1141208013,0.0332126021,0.0027097661,1.0854166667,0.0333333333,0.0057604857,0.0067658144,0.1837435952,0.0192383211,0.0058924864,0.0006175722,0,0.0030400724,0,0.0014104797
ABUR,2012-05-02,1.3253636579,0.0887993651,0.0323147255,0.0030689784,1.2895833333,0.0333333333,0,0.0064960958,0.2074427703,0.0141415945,0.0055450872,0.0006951489,0,0.0027348902,0,0.0010038107
ABUR,2012-06-07,2.0916109127,0.3053751933,0.095873613,0.0062833809,1.2895833333,0.0395833333,0.0024169827,0.0049794603,0.3830171203,0.057340569,0.0193157733,0.0015160435,0,0.0030249103,0,0.0011597698
ABUR,2012-07-03,1.2556882123,0.118034692,0.0331397151,0.0019648824,1.4104166667,0.0395833333,0,0.0059766956,0.200537271,0.0193206344,0.0057239943,0.0004584026,0,0.0030375965,0.0001182508,0.0018585222
ABUR,2012-08-03,3.0425231941,0.3742303529,0.1085370291,0.0038105418,2.3208333333,0.0875,0,0.0071701633,0.4995085532,0.0620400034,0.0195384259,0.0009134941,0,0.0063677844,0,0.0025960888
ABUR,2012-09-06,2.4183975431,0.2684421273,0.0815220583,0.0033004589,2.1354166667,0.0625,0,0.0099732928,0.3778588095,0.043231364,0.0137377564,0.000754224,0,0.0041725017,0,0.0039769982
ABUR,2012-10-10,2.2853669475,0.2331074286,0.0733407495,0.0024720686,2.5958333333,0.0708333333,0,0.011312658,0.3840866476,0.0399367764,0.0134059151,0.0005761066,0,0.0052866781,0,0.0058175121
ABUR,2012-11-05,1.9945722499,0.1296471962,0.0522132671,0.0021746247,2.0041666667,0.05,0.0155948119,0.0112055106,0.3402113877,0.0225326701,0.0100147097,0.0005062117,0,0.0038727973,0,0.0034474765
ABUR,2012-12-05,2.1036646019,0.1430491929,0.0473018483,0.0028587569,1.9166666667,0.0479166667,0.0035120172,0.0110694409,0.3023512693,0.0209600585,0.0077231085,0.0006140582,0,0.003574786,0,0.0034163944
