Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2003-12-05,1.0773002032,0.0856496754,0.0237731629,0.0025077811,1.2541666667,0.08125,0.0053537743,0.0150107539,0.1988929303,0.0160844534,0.0046764939,0.0006416194,0,0.0130139912,0.0056740383,0.0040315556
ABUR,2004-01-09,1.1980676153,0.0819945495,0.0217483593,0.0022483316,1.075,0.0583333333,0.0082194878,0.014578266,0.222806034,0.0153813681,0.004319316,0.0005655684,0,0.0102779432,0.006797149,0.0044650337
ABUR,2004-02-06,0.7781785231,0.0569307626,0.0151792484,0.0014408026,0.58125,0.0375,0.0182437723,0.0184502504,0.1957073867,0.0145756123,0.0040335027,0.0004419215,0,0.0056456761,0.0101524801,0.0055793685
ABUR,2004-03-08,0.1329102095,0.0112904565,0.0027709313,0.0002318347,0.1916666667,0.0125,0.0223595865,0.0093825748,0.0340680594,0.0028899667,0.0007361823,0.0000717307,0,0.0020799514,0.0107845655,0.0031755998
ABUR,2004-04-12,0.0211945697,0.0018999236,0.0004542162,0.0000349185,0.025,0.0020833333,0,0.0142305588,0.0080134807,0.0007371657,0.0001799298,0.0000148331,0,0.0002520496,0,0.0030972095
ABUR,2004-05-19,0.0166352287,0.001245413,0.0003199863,0.0000297825,0.0354166667,0.0125,0.0033827876,0.0125289166,0.0048493211,0.0003669848,0.00009666,9.6231007E-6,0,0.0019140316,0.0024012976,0.0023913162
ABUR,2004-06-16,0.0226687763,0.0016703941,0.0004493599,0.0000434035,0.05,0.01875,0.0024640311,0.014289274,0.0069419185,0.0005263313,0.0001429732,0.0000156861,0,0.0026543365,0.0025797281,0.0033111713
ABUR,2004-07-16,0.0670030046,0.0048230773,0.0012970162,0.0000916996,0.2333333333,0.0770833333,0,0.0086697343,0.0112180702,0.0008108439,0.0002349812,0.0000216122,0,0.0144261319,0,0.0020095726
ABUR,2004-08-05,0.2040698145,0.0172873662,0.0052713927,0.0002914288,0.5125,0.1875,0,0.0205881186,0.0373722902,0.003172584,0.0010265176,0.0000701928,0,0.0359582631,0,0.004420767
ABUR,2004-09-07,0.3354411177,0.0426939391,0.0127106765,0.0004870356,0.5354166667,0.1041666667,0.0022456961,0.0316227133,0.0625066906,0.0079851705,0.0025659132,0.0001200653,0,0.0191571758,0.0023506398,0.0067302069
ABUR,2004-10-07,0.5231488744,0.0578953165,0.0162990721,0.0009001646,0.9083333333,0.1458333333,0.0029003792,0.0074727276,0.0867025437,0.0097106805,0.0029803118,0.0002136422,0,0.0262563553,0.0030313879,0.0015836583
ABUR,2004-11-10,1.4167322267,0.1427556061,0.0406530956,0.0014354921,1.78125,0.2083333333,0.0025591581,0.0169232196,0.2245677664,0.0227089721,0.0071160096,0.0003201868,0,0.0386682855,0.0025977431,0.0036093299
ABUR,2004-12-03,1.0910503854,0.1213608075,0.0352617046,0.0018048944,1.2833333333,0.1395833333,0,0.0130412326,0.1515478966,0.0170343164,0.0055022869,0.0003816211,0,0.0151263753,0,0.0029557815
ABUR,2005-02-08,0.3024913341,0.0296813572,0.0069655361,0.0003887551,0.38125,0.0333333333,0.0042937623,0.0128524359,0.0469354216,0.0047169935,0.0012277551,0.0000873212,0,0.0025068086,0.0028455244,0.0030598953
ABUR,2005-03-17,0.1149451926,0.0129744386,0.0035578481,0.0001765124,0.21875,0.0166666667,0.0109585164,0.0156223015,0.0233093438,0.0026785681,0.0007833535,0.0000464411,0,0.0011742203,0.0063000281,0.0039205409
ABUR,2005-04-20,0.4782950963,0.0573820193,0.0169355748,0.0013455489,0.44375,0.0208333333,0,0.0077317814,0.0843091115,0.0104829468,0.003330068,0.0003271142,0,0.0016519231,0,0.0018073153
ABUR,2005-05-10,0.4027150857,0.0439664195,0.011968276,0.0012947459,0.44375,0.01875,0,0.0074011308,0.081799647,0.009155455,0.0025870774,0.000342735,0,0.0013559792,0,0.0016426893
ABUR,2005-06-09,0.6702933162,0.0614082519,0.0157982634,0.0017876259,0.5708333333,0.01875,0.0029003792,0.006160046,0.121414867,0.0114009901,0.0031322133,0.0004306733,0,0.0014897164,0.0029093857,0.0013231867
ABUR,2005-07-05,0.5677168529,0.0487350855,0.0125355595,0.0011983823,0.5166666667,0.0541666667,0.0036657761,0.0081555576,0.1089441892,0.0096164617,0.0025866315,0.0003154372,0,0.0047222854,0.0041157123,0.0018588996
ABUR,2005-08-08,0.5344669204,0.0577801498,0.0154747025,0.0010106707,1.1145833333,0.2708333333,0,0.0104545298,0.0838449801,0.009299799,0.0026730321,0.0002261244,0,0.0271272678,0,0.001988263
ABUR,2005-09-13,0.5173856388,0.0559335266,0.0157013655,0.0006049825,0.99375,0.2479166667,0,0.0233750568,0.0818196171,0.0090229685,0.0027694063,0.0001330226,0,0.0252660333,0,0.0042949893
ABUR,2005-10-11,1.0647797863,0.1109766732,0.0308029951,0.001434775,1.875,0.3895833333,0.0023049472,0.017489951,0.1415330134,0.0148116537,0.0046186702,0.0002977573,0,0.0375934742,0.0024403107,0.003382277
ABUR,2005-11-03,1.0560786555,0.0882786709,0.0246715107,0.0010070481,1.7458333333,0.31875,0.0026905423,0.0154296365,0.1380590468,0.0116873289,0.0036063793,0.0002046017,0,0.0328798001,0.0027771333,0.0030341033
ABUR,2005-12-05,1.4879872265,0.1378724324,0.038116817,0.0019514297,2.1020833333,0.29375,0.0020810271,0.0065621304,0.1881690985,0.0176208212,0.0055831927,0.0004068075,0,0.0303707108,0.0020306293,0.00125218
ABUR,2006-01-24,0.1738284631,0.0143290279,0.0043453633,0.0003039143,0.2854166667,0.0395833333,0.0081093022,0.017802456,0.0329645391,0.0027677584,0.0008994775,0.0000774206,0,0.0034860519,0.0035603125,0.0039256541
ABUR,2006-02-21,0.3679321456,0.0349874036,0.0097228976,0.0005159027,0.4270833333,0.0395833333,0.0047689783,0.007714286,0.0601579295,0.0058332156,0.0017645191,0.000121333,0,0.0034562245,0.0034970687,0.0014566038
ABUR,2006-03-14,0.2457009881,0.0239143229,0.0062357166,0.0006648362,0.4208333333,0.03125,0.0063586377,0.0065330588,0.0444487325,0.0043616774,0.0012045614,0.0001567329,0,0.0025958415,0.0044221488,0.001259381
ABUR,2006-04-10,0.5289579421,0.0511327774,0.01306438,0.0013048692,0.4375,0.0208333333,0.0150172262,0.0137321577,0.0965208227,0.0095468552,0.002568978,0.000317529,0,0.0017507709,0.0070039359,0.0032896531
ABUR,2006-05-02,0.3210562783,0.0286346884,0.0083595422,0.0006182214,0.4645833333,0.0270833333,0,0.0067994288,0.0554113565,0.0050409163,0.0015881707,0.0001511289,0,0.0022733212,0,0.0012935196
ABUR,2006-06-07,0.2467962432,0.0211223033,0.0072235484,0.0004292566,0.3458333333,0.01875,0.0141896007,0.0141002926,0.0484285724,0.0042509142,0.0015147805,0.0001094277,0,0.0014708508,0.0064086729,0.0034772296
ABUR,2006-07-01,0.2050835837,0.0193194888,0.0063662012,0.0002399792,0.3875,0.0291666667,0.0033351128,0.0067304789,0.0426304972,0.0040888187,0.001416555,0.0000656751,0,0.0023793275,0.0037389087,0.0014405456
ABUR,2006-08-04,0.2478880418,0.0300903857,0.0089325283,0.0002034129,0.3520833333,0.0229166667,0.0023541973,0.0143286568,0.0608662933,0.0075832645,0.002290357,0.0000622533,0,0.0015804647,0.0023962614,0.0031147949
ABUR,2006-09-01,0.1881191435,0.0251842622,0.0080450004,0.000213873,0.3166666667,0.025,0.0028586681,0.017312368,0.0473152122,0.0064973633,0.0021563286,0.00006593,0,0.0020383137,0.0030228964,0.0037327469
ABUR,2006-10-03,0.1763840648,0.018850165,0.0052528096,0.0001584889,0.33125,0.0229166667,0,0.0135948851,0.0348067597,0.0037753564,0.0011212461,0.0000408742,0,0.0017190062,0,0.0027626448
ABUR,2006-11-01,0.2225679748,0.0296756558,0.0096753318,0.0002144011,0.4,0.0375,0,0.0084791433,0.0468602865,0.0063956571,0.0021672073,0.0000571876,0,0.0031836198,0,0.0017537752
ABUR,2006-12-01,0.1987572599,0.0182926244,0.0047890645,0.0002465457,0.3145833333,0.0395833333,0.0122574927,0.008635805,0.042235709,0.0039520522,0.0010692795,0.0000704121,0,0.0032366006,0.0066074717,0.0021147465
ABUR,2007-01-03,0.048317004,0.0056822246,0.001724254,0.0001061137,0.1083333333,0.0270833333,0.0393722116,0.005937239,0.0080464738,0.0009621777,0.0003168539,0.0000246228,0,0.002107741,0.0158869692,0.0025735711
ABUR,2007-02-06,0.0690980485,0.0079811701,0.0023669757,0.0001682665,0.1145833333,0.0145833333,0,0.0071881842,0.0128968389,0.0015290978,0.0004790099,0.0000415658,0,0.0009102082,0,0.0024502349
ABUR,2007-03-02,0.0398736117,0.0042917962,0.0012726131,0.0000935663,0.0625,0.0104166667,0.009297648,0.0099996437,0.0108911435,0.0012102872,0.0003665183,0.0000306963,0,0.0006615434,0.0111602279,0.0035913124
ABUR,2007-04-04,0.080114031,0.0110071872,0.0032628247,0.0002469457,0.1083333333,0.0166666667,0,0.0076575555,0.0177576846,0.0025032887,0.0007611153,0.0000705309,0,0.001180128,0,0.0023519701
ABUR,2007-05-02,0.0792876237,0.0085894661,0.0022081379,0.0001825429,0.1291666667,0.0208333333,0,0.0077605342,0.0161355772,0.0017746906,0.0004786467,0.0000471797,0,0.0015624964,0,0.0024142947
ABUR,2007-06-04,0.1587032363,0.0192749842,0.0054485132,0.000346924,0.2458333333,0.05,0,0.0058915653,0.0287414336,0.0035642822,0.0010897724,0.0000843563,0,0.0042962842,0,0.001736985
ABUR,2007-07-09,0.1430954634,0.01933048,0.0056248307,0.0003275048,0.2645833333,0.0520833333,0.0082194878,0.0030208827,0.0260661314,0.0035736648,0.0011074652,0.0000805729,0,0.0049928224,0.0063553998,0.0008648565
ABUR,2007-08-02,0.2034497834,0.0244241465,0.0064852964,0.0004003887,0.3833333333,0.0895833333,0,0.0120617379,0.036979381,0.0045446158,0.0012834376,0.0000990651,0,0.0094268763,0,0.0035753876
ABUR,2007-09-07,0.3086039993,0.0271910984,0.0090237011,0.0003894549,0.75,0.1916666667,0,0.0171289257,0.0424368963,0.0038021481,0.0013930384,0.0000836187,0,0.0190557617,0,0.0045839631
ABUR,2007-10-01,0.7559147453,0.0961825922,0.0278588331,0.0009996829,1.275,0.20625,0,0.0090910568,0.10471494,0.0134752398,0.0043214338,0.0002125215,0,0.0197254223,0.0001715971,0.002379655
ABUR,2007-11-05,1.5678056033,0.1212995517,0.0310208941,0.0018962325,1.7770833333,0.2020833333,0.0030635042,0.013258994,0.1903121735,0.0148670566,0.0043035479,0.0003871676,0,0.0181424011,0.0032898881,0.0032361091
ABUR,2007-12-03,1.8928326688,0.2105511347,0.0557463513,0.0031669285,2.1958333333,0.1916666667,0,0.0047401689,0.2379473526,0.0268532646,0.0079874251,0.0006295289,0,0.0182690709,0,0.0010483417
ABUR,2008-01-02,0.4196245522,0.0485950409,0.0121792745,0.0010594301,0.66875,0.0708333333,0.0122574927,0.0243543239,0.0629115624,0.0073657292,0.0020057082,0.0002292389,0,0.0062016685,0.0065288011,0.0056087188
ABUR,2008-02-07,0.647933325,0.0652332792,0.0174583412,0.0015875316,0.875,0.0791666667,0.0020585548,0.0195070932,0.0897663813,0.0091518708,0.0027650412,0.000349228,0,0.0070032332,0.0020839464,0.0038464636
ABUR,2008-03-04,0.2454787236,0.0220334338,0.005671613,0.0005129375,0.49375,0.0458333333,0.0241772561,0.0082033882,0.0410053359,0.0037271484,0.0010615722,0.0001195886,0,0.0038723185,0.0105202041,0.0019747518
ABUR,2008-04-03,0.3498540557,0.0248158479,0.0085779466,0.0007486141,0.5083333333,0.03125,0.0074381184,0.0064079326,0.0608839624,0.0043754394,0.0015864357,0.000179047,0,0.0029684235,0.0056159285,0.0016417311
ABUR,2008-05-01,0.8069785071,0.1136976228,0.0337355953,0.0020848355,0.95625,0.05625,0,0.009953873,0.1230608451,0.0176393181,0.0056946548,0.0004747167,0,0.0057478471,0,0.0022461417
ABUR,2008-06-12,1.5116929875,0.2350395374,0.0781354642,0.0051539352,1.1125,0.0458333333,0,0.0058314877,0.2404820557,0.0383302744,0.0139024669,0.0011941031,0,0.00437203,0,0.0012960626
ABUR,2008-07-10,1.1804735848,0.1191558232,0.0286573899,0.0016160358,1.2541666667,0.0458333333,0,0.0036425152,0.1725381534,0.0175202425,0.0046687866,0.0003614708,0,0.0040311603,0,0.0008298161
ABUR,2008-08-07,1.1236495296,0.1712565485,0.0557131181,0.0021996392,1.475,0.0416666667,0,0.0098962917,0.1678616636,0.0258778419,0.0090013644,0.0004757464,0,0.0037395905,0,0.0020082549
ABUR,2008-09-04,0.8058363702,0.093905051,0.032374393,0.0012537378,1.3479166667,0.0375,0.0055053814,0.0091672862,0.124150785,0.0146848554,0.0055539931,0.0002798783,0,0.0031875463,0.0039841558,0.0020303847
ABUR,2008-10-01,0.5524108184,0.0745798798,0.0222107603,0.0007909082,0.8729166667,0.03125,0,0.0104660029,0.0977018004,0.013378528,0.0042549458,0.0001886377,0,0.0028676626,0,0.0021969551
ABUR,2008-11-07,1.0488797507,0.0815514495,0.0262537685,0.0013437763,1.14375,0.04375,0.0021633164,0.0124087473,0.1634637609,0.0129036259,0.0043856124,0.0003115728,0,0.0039301584,0.0023313842,0.0026601617
ABUR,2008-12-05,1.2126273417,0.0503689019,0.017009007,0.0009299821,1.1625,0.0375,0.0031075492,0.0150052928,0.2012381408,0.0085396097,0.0031525687,0.0002224034,0,0.0030727627,0.0032611917,0.0033016297
ABUR,2009-01-06,0.9408896199,0.0732002715,0.0225899508,0.0016546157,1.1333333333,0.03125,0.0062709592,0.0119253861,0.155668534,0.0122472949,0.0039896395,0.0003677858,0,0.0028648646,0.0048379115,0.0026039165
ABUR,2009-02-03,2.2898050772,0.2701221958,0.0809615559,0.0052841111,1.3020833333,0.03125,0.0059662173,0.0033933385,0.4265884976,0.0508634971,0.0164269583,0.0013294682,0,0.0026257236,0.0047474704,0.0006874547
ABUR,2009-03-09,1.0985683018,0.1596285657,0.0442383399,0.0037633576,0.8625,0.0229166667,0.0203866818,0.0013713789,0.2431094802,0.0361687794,0.0103940963,0.0010597661,0,0.0016834466,0.0099236116,0.0002877027
ABUR,2009-04-07,0.6439481436,0.0540040671,0.0165421161,0.0015150439,0.6875,0.0145833333,0.0053155407,0.0084613374,0.154795614,0.0133257785,0.0043127899,0.0004315344,0,0.0010245507,0.0063212267,0.0024590282
ABUR,2009-05-04,0.3400472915,0.0218351167,0.0069469758,0.0006485471,0.3270833333,0.0145833333,0.0300344525,0.00150849,0.068348516,0.0045367835,0.0015047903,0.0001698304,0,0.0010665475,0.0159255915,0.0003871477
ABUR,2009-05-27,0.1604698001,0.0097069787,0.0031430364,0.0002260601,0.1979166667,0.0083333333,0,0.0082022556,0.0395221615,0.0024259482,0.0008104165,0.0000694438,0,0.0005725696,0,0.0029570588
ABUR,2009-07-01,0.1973761268,0.0184973011,0.0059274313,0.0003806775,0.1604166667,0.0104166667,0.0052091873,0.0127013081,0.0485512997,0.004648714,0.0015453294,0.0001182034,0,0.0006439884,0.0061437574,0.0038180057
ABUR,2009-08-06,0.2108237093,0.0187770137,0.0059740216,0.0003458945,0.20625,0.0166666667,0.006198432,0.0079330171,0.0547262092,0.0050647934,0.0016660255,0.0001061893,0,0.0012227357,0.0074308,0.0026405954
ABUR,2009-09-01,0.1301824964,0.0078283942,0.0026039309,0.0001352778,0.1604166667,0.0145833333,0,0.0036901683,0.0360863431,0.0022539172,0.0007529081,0.0000456315,0,0.0010519385,0,0.0012088667
ABUR,2009-10-01,0.08845496,0.0054492678,0.0022117784,0.0001089005,0.1645833333,0.0083333333,0,0.0070539245,0.0234955483,0.001476884,0.0006182546,0.0000341243,0,0.0005153568,0,0.0015111177
ABUR,2009-11-03,0.0716498721,0.0079721947,0.0023513692,0.0000997012,0.0791666667,0.0020833333,0.0163332273,0.0089685883,0.0265356521,0.0030551664,0.0009213294,0.0000422985,0,0.0001250474,0.008263491,0.0020318953
ABUR,2009-12-03,0.0068930128,0.0007341128,0.0002158928,8.963782E-6,0.0104166667,0.0020833333,0.0029003792,0.0073505221,0.0027888343,0.0003080201,0.000093314,4.0397713E-6,0,0.0001235387,0.0031280477,0.0015711907
ABUR,2010-01-07,0,0,0,0,0,0,0.0022869345,0.0088160866,0,0,0,0,0,0,0.00237153,0.0018118104
ABUR,2010-02-01,0,0,0,0,0,0,0.0086939046,0.0140793689,0,0,0,0,0,0,0.0052865018,0.0030990467
ABUR,2010-03-08,0,0,0,0,0,0,0.0201887528,0.0094229355,0,0,0,0,0,0,0.0086316796,0.002196792
ABUR,2010-04-08,0,0,0,0,0,0,0.008106917,0.0060600986,0,0,0,0,0,0,0.006288007,0.001735533
ABUR,2010-05-03,0,0,0,0,0,0,0,0.0067049099,0,0,0,0,0,0,0,0.0018546187
ABUR,2010-06-04,0.0482281816,0.0027428331,0.0010354685,0.0000900432,0.0583333333,0.0020833333,0,0.0082004141,0.0175413782,0.0010227723,0.000394576,0.0000376871,0,0.0001214268,0,0.0022798106
ABUR,2010-07-01,0.0297935256,0.0038365123,0.0012169454,0.0000632167,0.0520833333,0.0020833333,0,0.0073748527,0.0119752085,0.0016089689,0.00051978,0.0000283132,0,0.0001222412,0,0.0018848015
ABUR,2010-08-05,0.0404057099,0.0036974861,0.0009268699,0.0000549895,0.1166666667,0.0416666667,0,0.008940611,0.0115474882,0.0010922594,0.0002789813,0.000018755,0,0.0034357713,0,0.0022928194
ABUR,2010-09-01,0.1661345747,0.0177599522,0.0054706275,0.0003781839,0.25625,0.0625,0,0.0101213928,,,,,0,0.0046315939,0,0.0025093554
ABUR,2010-10-09,0.4334291788,0.0252086745,0.0099501243,0.0006496965,0.4979166667,0.0520833333,0,0.0098990052,,,,,0,0.0037824417,0,0.0025578823
ABUR,2010-11-01,0.3702863056,0.0286486812,0.0080133756,0.0005701068,0.4458333333,0.04375,0,0.0128598744,,,,,0,0.0031999673,0,0.0029776811
ABUR,2010-12-02,0.3275634652,0.0277167826,0.008043919,0.0007166794,0.425,0.025,0,0.0131629015,,,,,0,0.0017193347,0,0.0030837241
ABUR,2011-01-11,0.1915213334,0.0125588199,0.0033329198,0.000304573,0.2916666667,0.0208333333,0.0020010677,0.01224954,,,,,0,0.0014195583,0.0020818137,0.0026320578
ABUR,2011-02-10,0.1791467608,0.0188455226,0.0046917142,0.0003009752,0.2270833333,0.01875,0.0047700281,0.014050849,,,,,0,0.0014155111,0.0034595797,0.0029041899
ABUR,2011-03-04,0.173528898,0.0124867924,0.003010273,0.0002495415,0.2625,0.0208333333,0.0033685442,0.0104873619,,,,,0,0.0014816801,0.0035166072,0.002118828
ABUR,2011-04-01,0.053140467,0.0052323167,0.0016886819,0.0001224713,0.0729166667,0.00625,0.0341254088,0.0259153087,,,,,0,0.0003880533,0.0145498913,0.008448503
ABUR,2011-05-02,0.0778312717,0.0059190682,0.0017497646,0.0001482992,0.1270833333,0.0083333333,0,0.0031543963,,,,,0,0.0007578273,0,0.0009749856
ABUR,2011-06-07,0.1043244677,0.010629307,0.0031832987,0.0002164625,0.1604166667,0.0145833333,0.0042819633,0.0043642263,,,,,0,0.0009295989,0.0047687575,0.0012111531
ABUR,2011-07-07,0.1149722355,0.0133414932,0.0037483396,0.0002429475,0.1375,0.0083333333,0.005138356,0.001855913,,,,,0,0.0008623818,0.0055312087,0.0005628344
ABUR,2011-08-02,0.135018623,0.0107948739,0.0038252262,0.0002088881,0.2583333333,0.0395833333,0.0082901629,0.0041346579,,,,,0,0.0032619032,0.0061785634,0.0010560104
ABUR,2011-09-06,0.2008851001,0.0202885916,0.0055635338,0.0003531667,0.3916666667,0.0541666667,0.0065469991,0.0043802809,,,,,0,0.006020737,0.0051348195,0.0011242035
ABUR,2011-10-04,0.297974649,0.0368597621,0.0104703,0.0004329403,0.5208333333,0.0625,0.0031075492,0.0032187977,,,,,0,0.0071131732,0.003323936,0.00077543
ABUR,2011-11-01,0.5047869352,0.0337631789,0.0090456927,0.0007132537,0.6666666667,0.0541666667,0,0.0062157271,,,,,0,0.0061078384,0,0.001483469
ABUR,2012-01-11,0.7222076437,0.0858654334,0.0226315552,0.0014112327,0.875,0.0520833333,-0.001469177,-0.003195866,,,,,0,0.0054728268,0.0011127315,0.000723495
ABUR,2012-02-06,0.7058712344,0.0585026079,0.0156458403,0.0008848893,0.9041666667,0.0416666667,0.0033465914,0.0056163341,,,,,0,0.0037859986,0.0036265846,0.0012486489
ABUR,2012-03-05,1.0122559607,0.0927837923,0.0252171699,0.0021639233,1.10625,0.0375,0.0028586681,0.0094109037,,,,,0,0.0045058002,0.0030036865,0.0019510933
ABUR,2012-04-03,1.1299089242,0.1136733574,0.0330823823,0.0026991417,1.0854166667,0.0333333333,0.0057604857,0.0067658144,,,,,0,0.0030438108,0.0041992395,0.0015823415
ABUR,2012-05-02,1.3325174046,0.0899102794,0.0327189952,0.0031073726,1.2895833333,0.0333333333,0,0.0064960958,,,,,0,0.0028821741,0,0.0013499727
ABUR,2012-05-03,0.4884645675,0.0367843127,0.0129627097,0.0010024276,0.7791666667,0.0645833333,0,0.0020318022,,,,,0,0.0072142687,0,0.0004191632
AQUE,2002-05-15,18.441164018,1.7951919937,0.4128029893,0.054534391,13.17,0.88,,,2.3727924278,0.2315737913,0.0597007277,0.0111223289,0,0.1548542001,,
AQUE,2002-06-13,13.763675812,1.1370860772,0.3930497824,0.040211426,9.3,0.63,0,0.0194350424,1.850763889,0.1537654482,0.0598647357,0.0082598112,0,0.1107133801,0,0.0045187297
AQUE,2002-07-11,12.836403243,1.1045724991,0.3408763095,0.0099404147,10.46,0.61,0.0023049472,0.016186795,1.7783354991,0.1533342708,0.0522140778,0.0021281829,0,0.1018797648,0.0022877131,0.0031653162
AQUE,2002-08-07,11.622974267,0.7725907225,0.1804238672,0.0123061304,8.85,0.495,0.0114872196,0.0168632038,1.6678648922,0.111751274,0.0294367147,0.0026596225,0,0.0890020591,0.0061488861,0.0038261274
AQUE,2002-09-04,11.896578223,1.1254410135,0.2862592567,0.0109365728,9.01,0.47,0,0.0132961293,1.707064601,0.161551792,0.0452922477,0.0022743241,0,0.0883990719,0,0.0026827369
AQUE,2002-10-09,10.873703636,0.9342577427,0.2325448641,0.0112497337,8.775,0.39,0.0038151826,0.0075849811,1.5913899861,0.1372079717,0.0377661806,0.0024517753,0,0.0679306688,0.0027948593,0.0015482215
AQUE,2002-11-20,7.1546179485,0.6738648461,0.1859456307,0.0185061821,5.495,0.315,0.0017644755,0.0155174934,1.0184754188,0.0957569274,0.0291640882,0.003955436,0,0.0594640353,0.0019107941,0.0032551128
AQUE,2002-12-06,6.385262087,0.4787477955,0.124674583,0.010154094,5.12,0.34,0,0.0122425193,0.9469380945,0.0711418322,0.0205494705,0.0022336333,0,0.0632507392,0,0.0023490806
AQUE,2003-01-14,1.6045996899,0.1329266429,0.0332262551,0.0028979602,1.88,0.18,0.0113290449,0.021044461,0.2591501502,0.0216739626,0.0058205296,0.0006802434,0,0.0352152501,0.0052786055,0.0052133352
AQUE,2003-02-21,2.4575013702,0.1827053969,0.0478851793,0.0027866938,3.135,0.215,0.0027726451,0.0078263768,0.4023075554,0.0301805036,0.0084530727,0.0006571547,0,0.0384381424,0.0029612145,0.0018991654
