YEAR,DATE,MONTH,SITE,PLANT,DEPTH,FROND,LNGTH_WC,DIAM_WC,WT_WC,NODES_WC,WT_STIPE_WC,WT_BLADE_WC,LNGTH_C,DIAM_C,WT_C,NODES_C,WT_STIPE_C,WT_BLADE_C,STATUS,SCRAP
2002,6/12/2002,6,ABUR,1,6.7,34,6.7,-99999,0.472,-99999,-99999,-99999,8,-99999,0.2468,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,35,6.7,-99999,0.542,-99999,-99999,-99999,1.3,-99999,0.158,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,36,6.7,-99999,0.49,-99999,-99999,-99999,2.6,-99999,0.39,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,37,6.7,-99999,0.76,-99999,-99999,-99999,7.9,-99999,2.294,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,38,6.7,-99999,0.548,-99999,-99999,-99999,10.3,-99999,3.498,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,39,6.7,-99999,0.486,-99999,-99999,-99999,8.3,-99999,1.52,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,40,1,-99999,0.11,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,41,4.7,-99999,0.268,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,42,6.7,-99999,0.39,-99999,-99999,-99999,0.5,-99999,0.046,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,43,6.7,-99999,0.622,-99999,-99999,-99999,3,-99999,0.92,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,44,6.7,-99999,0.67,-99999,-99999,-99999,4,-99999,0.616,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,45,6.7,-99999,0.644,-99999,-99999,-99999,2.7,-99999,0.398,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,46,6.7,-99999,0.432,-99999,-99999,-99999,13.7,-99999,3.44,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,47,6.7,-99999,1.386,-99999,-99999,-99999,5.8,-99999,1.716,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,48,6.7,-99999,0.802,-99999,-99999,-99999,1.5,-99999,0.488,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,49,6.7,-99999,2.416,-99999,-99999,-99999,5.3,-99999,2.108,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,50,6.7,-99999,0.43,-99999,-99999,-99999,10.5,-99999,3.014,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,51,6.7,-99999,0.476,-99999,-99999,-99999,7.6,-99999,2.434,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,52,6.7,-99999,0.468,-99999,-99999,-99999,8.2,-99999,2.808,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,53,6.7,-99999,0.756,-99999,-99999,-99999,4.9,-99999,1.662,-99999,-99999,-99999,G,12.138
2002,7/10/2002,7,ABUR,1,8.8,1,0.9,-99999,0.046,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,2,4,-99999,0.398,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,3,0.4,-99999,0.04,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,4,1.8,-99999,0.194,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,5,3.5,-99999,0.528,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,6,2.2,-99999,0.204,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,7,3.4,-99999,0.536,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,8,2.8,-99999,0.49,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,9,4.6,-99999,0.326,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,10,2.1,-99999,0.128,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,11,4.9,-99999,0.612,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,12,6.6,-99999,0.882,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,13,5.9,-99999,0.728,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,14,1.1,-99999,0.082,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,15,0.4,-99999,0.028,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,16,3.8,-99999,0.762,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,17,4.1,-99999,0.752,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,18,8.8,-99999,0.854,-99999,-99999,-99999,3.2,-99999,1.91,-99999,-99999,-99999,T,16.284
2002,7/10/2002,7,ABUR,1,8.8,19,1.1,-99999,0.09,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,20,4.2,-99999,0.968,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,21,0.8,-99999,0.044,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,22,0.3,-99999,0.022,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,23,8.8,-99999,1.952,-99999,-99999,-99999,1,-99999,0.254,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,24,1.9,-99999,0.16,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,25,0.5,-99999,0.034,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,26,0.6,-99999,0.058,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,27,0.7,-99999,0.056,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,28,8.8,-99999,1.518,-99999,-99999,-99999,0.4,-99999,0.208,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,29,8.8,-99999,1.406,-99999,-99999,-99999,1.7,-99999,0.474,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,30,8,-99999,1.578,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,31,3.6,-99999,0.59,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,16.284
2002,7/10/2002,7,ABUR,1,8.8,32,7.8,-99999,1.508,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,33,3,-99999,0.562,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,34,4.1,-99999,0.46,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,16.284
2002,7/10/2002,7,ABUR,1,8.8,35,0.5,-99999,0.048,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,36,8.8,-99999,1.712,-99999,-99999,-99999,4.3,-99999,1.492,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,37,8.8,-99999,0.88,-99999,-99999,-99999,6.6,-99999,2.996,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,38,7.9,-99999,2.468,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,39,8.8,-99999,0.69,-99999,-99999,-99999,2.1,-99999,0.554,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,40,8.8,-99999,0.55,-99999,-99999,-99999,2.2,-99999,0.214,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,41,8.8,-99999,4.38,-99999,-99999,-99999,2.3,-99999,0.276,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,42,1.7,-99999,0.648,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,43,8.8,-99999,1.646,-99999,-99999,-99999,6.4,-99999,1.922,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,45,8.8,-99999,1.15,-99999,-99999,-99999,1.5,-99999,1.716,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,46,7.7,-99999,1.258,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,47,8.8,-99999,0.806,-99999,-99999,-99999,2.2,-99999,0.984,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,48,8.8,-99999,1.054,-99999,-99999,-99999,1.3,-99999,0.942,-99999,-99999,-99999,T,16.284
2002,7/10/2002,7,ABUR,1,8.8,49,8.8,-99999,0.696,-99999,-99999,-99999,0.3,-99999,0.066,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,50,8.3,-99999,2.154,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,51,8.8,-99999,0.596,-99999,-99999,-99999,2.7,-99999,1.188,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,52,6.1,-99999,0.344,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,53,8.8,-99999,0.416,-99999,-99999,-99999,2.1,-99999,0.27,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,54,8.8,-99999,1.71,-99999,-99999,-99999,1.5,-99999,0.674,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,55,5.5,-99999,0.274,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,56,8.8,-99999,0.48,-99999,-99999,-99999,5.4,-99999,1.816,-99999,-99999,-99999,G,16.284
2002,7/10/2002,7,ABUR,1,8.8,57,8.8,-99999,0.632,-99999,-99999,-99999,6.5,-99999,2.742,-99999,-99999,-99999,C,16.284
2002,7/10/2002,7,ABUR,1,8.8,58,8.8,-99999,1.214,-99999,-99999,-99999,4.5,-99999,2.256,-99999,-99999,-99999,C,16.284
2002,8/8/2002,8,ABUR,1,7,1,2.6,-99999,0.336,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,2,1.2,-99999,0.138,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,3,3.2,-99999,0.422,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,4,1.4,-99999,0.068,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,5,1.1,-99999,0.074,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,6,1.2,-99999,0.108,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,7,1.1,-99999,0.082,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,8,3,-99999,0.436,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,9,2.7,-99999,0.304,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,10,1.8,-99999,0.194,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,11,2.6,-99999,0.296,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,12,0.7,-99999,0.056,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,13,0.8,-99999,0.048,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,14,3.5,-99999,0.68,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,15,5.1,-99999,1.178,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,16,5.1,-99999,1.246,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,17,3.5,-99999,0.354,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,18,3.9,-99999,0.738,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,19,3,-99999,0.436,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,20,5.8,-99999,0.838,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,21,7,-99999,0.826,-99999,-99999,-99999,-99999,-99999,0.082,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,22,5.8,-99999,0.788,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,23,7,-99999,1.588,-99999,-99999,-99999,-99999,-99999,0.128,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,24,6.3,-99999,1.036,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,25,7,-99999,2.04,-99999,-99999,-99999,-99999,-99999,0.662,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,26,6.9,-99999,1.264,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,27,6,-99999,0.47,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,28,2.1,-99999,0.054,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,3.712
2002,8/8/2002,8,ABUR,1,7,29,7,-99999,1.048,-99999,-99999,-99999,-99999,-99999,1.462,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,30,6.6,-99999,0.812,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,3.712
2002,8/8/2002,8,ABUR,1,7,31,5,-99999,0.212,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,32,2.1,-99999,0.12,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,33,6.8,-99999,1.266,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,34,1.4,-99999,0.124,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
2002,8/8/2002,8,ABUR,1,7,35,7,-99999,0.638,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.712
