Site,date,frnd_dns,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2004-10-07,0.9083333333,0.5231488744,0.0578953165,0.0162990721,0.0009001646,0.9083333333,0.1458333333,0.0029003792,0.0074727276,0.0924024128,0.010213956,0.0031280404,0.0002208717,0,0.0274906688,0.0029817856,0.0015753605
ABUR,2004-11-10,1.78125,1.415879448,0.1426696767,0.0406286251,0.001434628,1.78125,0.2083333333,0.0025591581,0.0169232196,0.2193579098,0.0221905762,0.0067231423,0.0003176216,0,0.0394339096,0.0026738507,0.0035383668
ABUR,2004-12-03,1.2833333333,1.0910503854,0.1213608075,0.0352617046,0.0018048944,1.2833333333,0.1395833333,0,0.0130412326,0.1515573242,0.0169350197,0.0055266496,0.0003840144,0,0.0150782176,0,0.0028873727
ABUR,2005-02-08,0.38125,0.3021261219,0.0296455215,0.0069571263,0.0003882858,0.38125,0.0333333333,0.0042937623,0.0128524359,0.0466118077,0.0046715423,0.0011933098,0.0000895941,0,0.0025619541,0.0026241516,0.003207057
ABUR,2005-03-17,0.21875,0.1149451926,0.0129744386,0.0035578481,0.0001765124,0.21875,0.0166666667,0.0109585164,0.0156223015,0.0238697561,0.0027565391,0.0007896375,0.0000456338,0,0.0012213708,0.0059660827,0.0040899314
ABUR,2005-04-20,0.44375,0.4782950963,0.0573820193,0.0169355748,0.0013455489,0.44375,0.0208333333,0,0.0077317814,0.0863195992,0.0105068218,0.0033380531,0.000321685,0,0.0016211484,0,0.0017617097
ABUR,2005-05-10,0.44375,0.400721465,0.0437487659,0.0119090276,0.0012883363,0.44375,0.01875,0,0.0074011308,0.0824746287,0.0091218284,0.0026101756,0.0003360285,0,0.0013636214,0,0.0017130455
ABUR,2005-06-09,0.5708333333,0.6651367395,0.0609358373,0.0156767271,0.0017738736,0.5708333333,0.01875,0.0029003792,0.006160046,0.1134208897,0.0105303481,0.0029469653,0.0004286013,0,0.0014627443,0.0031762022,0.0013403688
ABUR,2005-07-05,0.5166666667,0.5677168529,0.0487350855,0.0125355595,0.0011983823,0.5166666667,0.0541666667,0.0036657761,0.0081555576,0.1162424603,0.0102873141,0.0027890952,0.0003247806,0,0.0048709014,0.0038024737,0.0019155778
ABUR,2005-08-08,1.1145833333,0.5343181908,0.057764071,0.0154703962,0.0010103895,1.1145833333,0.2708333333,0,0.0104545298,0.0840833109,0.0092323217,0.0026721375,0.0002313933,0,0.0258383734,0,0.001993629
ABUR,2005-09-13,0.99375,0.5161674103,0.0558018264,0.0156643953,0.0006035581,0.99375,0.2479166667,0,0.0233750568,0.0826457498,0.0091049297,0.0027258658,0.0001397123,0,0.0249932513,0,0.0044265459
ABUR,2005-10-11,1.875,1.0647871706,0.1109774429,0.0308032087,0.001434785,1.875,0.3895833333,0.0023049472,0.017489951,0.1293058542,0.0136982244,0.0043826262,0.0002950748,0,0.0380145384,0.0024733451,0.0032246123
ABUR,2005-11-03,1.7458333333,1.0560835784,0.0882790824,0.0246716257,0.0010070528,1.7458333333,0.31875,0.0026905423,0.0154296365,0.1250288629,0.0106894765,0.0033534174,0.0002007155,0,0.0307023033,0.0029140962,0.0028736868
ABUR,2005-12-05,2.1020833333,1.4864999303,0.137734624,0.0380787179,0.0019494792,2.1020833333,0.29375,0.0020810271,0.0065621304,0.185705741,0.0173361725,0.0054898553,0.0004058453,0,0.0314400735,0.002223373,0.001200352
ABUR,2006-01-24,0.2854166667,0.1738284631,0.0143290279,0.0043453633,0.0003039143,0.2854166667,0.0395833333,0.0081093022,0.017802456,0.0328226437,0.0027616971,0.0009032606,0.0000789514,0,0.003402231,0.0033825662,0.0037408242
ABUR,2006-02-21,0.4270833333,0.3679419913,0.0349883398,0.0097231578,0.0005159165,0.4270833333,0.0395833333,0.0047689783,0.007714286,0.0624973568,0.0060619737,0.0018173282,0.0001284778,0,0.0034404888,0.0033671015,0.0014448954
ABUR,2006-03-14,0.4208333333,0.2457009881,0.0239143229,0.0062357166,0.0006648362,0.4208333333,0.03125,0.0063586377,0.0065330588,0.0459483148,0.0045818631,0.0012521324,0.000168143,0,0.0025347125,0.0047683895,0.0012886725
ABUR,2006-04-10,0.4375,0.5289579421,0.0511327774,0.01306438,0.0013048692,0.4375,0.0208333333,0.0150172262,0.0137321577,0.0905432577,0.008967644,0.0024543511,0.0002974079,0,0.0016610234,0.0073891448,0.0031685077
ABUR,2006-05-02,0.4645833333,0.3210562783,0.0286346884,0.0083595422,0.0006182214,0.4645833333,0.0270833333,0,0.0067994288,0.0550082524,0.0050200491,0.0015472746,0.0001527476,0,0.0021884279,0,0.0013207426
ABUR,2006-06-07,0.3458333333,0.2466475136,0.0211095741,0.0072191952,0.000428998,0.3458333333,0.01875,0.0141896007,0.0141002926,0.047585175,0.0041955765,0.001548055,0.0001067029,0,0.0014758831,0.0062955828,0.0036071991
ABUR,2006-07-01,0.3875,0.2050835837,0.0193194888,0.0063662012,0.0002399792,0.3875,0.0291666667,0.0033351128,0.0067304789,0.0445445126,0.0043247009,0.0014892048,0.0000676069,0,0.0023043995,0.0032798704,0.0014634356
ABUR,2006-08-04,0.3520833333,0.246896511,0.0299700268,0.0088967989,0.0002025992,0.3520833333,0.0229166667,0.0023541973,0.0143286568,0.0596096874,0.0073973057,0.0022921815,0.0000599944,0,0.0016067254,0.0024686191,0.0029959092
ABUR,2006-09-01,0.3166666667,0.1881191435,0.0251842622,0.0080450004,0.000213873,0.3166666667,0.025,0.0028586681,0.017312368,0.0483508422,0.0066403884,0.0021660766,0.0000666445,0,0.0021300402,0.0029467543,0.0035725836
ABUR,2006-10-03,0.33125,0.1763840648,0.018850165,0.0052528096,0.0001584889,0.33125,0.0229166667,0,0.0135948851,0.0348891293,0.0037801736,0.0010891023,0.0000412649,0,0.0017071414,0,0.0027167547
ABUR,2006-11-01,0.4,0.2225679748,0.0296756558,0.0096753318,0.0002144011,0.4,0.0375,0,0.0084791433,0.0470974138,0.0064504518,0.0021905649,0.0000600128,0,0.0031647595,0,0.0017474993
ABUR,2006-12-01,0.3145833333,0.1986085303,0.0182789361,0.0047854809,0.0002463612,0.3145833333,0.0395833333,0.0122574927,0.008635805,0.0422220903,0.0039862714,0.0010958959,0.000065966,0,0.0032868628,0.0067089253,0.0021891827
ABUR,2007-01-03,0.1083333333,0.048317004,0.0056822246,0.001724254,0.0001061137,0.1083333333,0.0270833333,0.0393722116,0.005937239,0.0080468515,0.0009612876,0.0003132802,0.0000249981,0,0.0020443448,0.0159235338,0.0024421064
ABUR,2007-02-06,0.1145833333,0.0690980485,0.0079811701,0.0023669757,0.0001682665,0.1145833333,0.0145833333,0,0.0071881842,0.0130436225,0.0015206102,0.0004729096,0.0000409571,0,0.0008954807,0,0.0022938261
ABUR,2007-03-02,0.0625,0.0398736117,0.0042917962,0.0012726131,0.0000935663,0.0625,0.0104166667,0.009297648,0.0099996437,0.0104792649,0.0011601098,0.0003532358,0.0000300383,0,0.0006567938,0.0103823802,0.0036226417
ABUR,2007-04-04,0.1083333333,0.080114031,0.0110071872,0.0032628247,0.0002469457,0.1083333333,0.0166666667,0,0.0076575555,0.0168296632,0.0023906557,0.0007411372,0.0000687258,0,0.0012193646,0,0.0022927097
ABUR,2007-05-02,0.1291666667,0.0792876237,0.0085894661,0.0022081379,0.0001825429,0.1291666667,0.0208333333,0,0.0077605342,0.0158957705,0.0017814849,0.0004856864,0.0000474394,0,0.0015731653,0,0.0022657881
ABUR,2007-06-04,0.2458333333,0.1587032363,0.0192749842,0.0054485132,0.000346924,0.2458333333,0.05,0,0.0058915653,0.0295467432,0.0036534457,0.0011027902,0.0000864588,0,0.0043754156,0,0.0017352517
ABUR,2007-07-09,0.2645833333,0.1430458869,0.0193237828,0.0056228819,0.0003273913,0.2645833333,0.0520833333,0.0082194878,0.0030208827,0.0268364181,0.0037325481,0.0011304243,0.0000823335,0,0.004692331,0.0062148242,0.0008722797
ABUR,2007-08-02,0.3833333333,0.2034497834,0.0244241465,0.0064852964,0.0004003887,0.3833333333,0.0895833333,0,0.0120617379,0.0358875076,0.0044007488,0.0012653931,0.0000983611,0,0.0095191411,0,0.0037675179
ABUR,2007-09-07,0.75,0.3086064608,0.0271913153,0.0090237731,0.000389458,0.75,0.1916666667,0,0.0171289257,0.0433701894,0.0038625701,0.0014478437,0.0000850719,0,0.0191999616,0,0.0045061308
ABUR,2007-10-01,1.275,0.7559147453,0.0961825922,0.0278588331,0.0009996829,1.275,0.20625,0,0.0090910568,0.1012364755,0.0130178657,0.0042361624,0.0002119428,0,0.0184195841,0,0.0022935352
ABUR,2007-11-05,1.7770833333,1.5674585675,0.1212727019,0.0310140275,0.0018958128,1.7770833333,0.2020833333,0.0030635042,0.013258994,0.1955657615,0.015232163,0.0045101285,0.0003777063,0,0.018258617,0.0032468292,0.0032829255
ABUR,2007-12-03,2.1958333333,1.8919155027,0.2104491129,0.0557193396,0.003165394,2.1958333333,0.1916666667,0,0.0047401689,0.2389218949,0.0268453854,0.0081810517,0.0006417326,0,0.0183722787,0,0.0010715313
ABUR,2008-01-02,0.66875,0.4190543922,0.0485290129,0.012162726,0.0010579907,0.66875,0.0708333333,0.0122574927,0.0243543239,0.0617136539,0.0072489775,0.0019666471,0.0002372086,0,0.0058747727,0.0068905693,0.0055550791
ABUR,2008-02-07,0.875,0.647933325,0.0652332792,0.0174583412,0.0015875316,0.875,0.0791666667,0.0020585548,0.0195070932,0.0879656778,0.0089208741,0.002646124,0.0003346352,0,0.006909809,0.0020737455,0.0037898994
ABUR,2008-03-04,0.49375,0.2454787236,0.0220334338,0.005671613,0.0005129375,0.49375,0.0458333333,0.0241772561,0.0082033882,0.0384884114,0.0034841829,0.0009581051,0.0001146155,0,0.003964936,0.0099253731,0.0020482515
ABUR,2008-04-03,0.5083333333,0.3498540557,0.0248158479,0.0085779466,0.0007486141,0.5083333333,0.03125,0.0074381184,0.0064079326,0.0570861153,0.0040943594,0.0015499283,0.0001701891,0,0.0030002125,0.0059312604,0.0016893648
ABUR,2008-05-01,0.95625,0.8069785071,0.1136976228,0.0337355953,0.0020848355,0.95625,0.05625,0,0.009953873,0.1140407244,0.0163932149,0.0053347742,0.0004583052,0,0.0057355863,0,0.0022936967
ABUR,2008-06-12,1.1125,1.5116929875,0.2350395374,0.0781354642,0.0051539352,1.1125,0.0458333333,0,0.0058314877,0.2414000921,0.0381324161,0.013775842,0.0011569355,0,0.0042507476,0,0.0012558665
ABUR,2008-07-10,1.2541666667,1.1804735848,0.1191558232,0.0286573899,0.0016160358,1.2541666667,0.0458333333,0,0.0036425152,0.1843363916,0.0189301575,0.0048561928,0.0003676202,0,0.0042940961,0,0.0007866035
ABUR,2008-08-07,1.475,1.1236495296,0.1712565485,0.0557131181,0.0021996392,1.475,0.0416666667,0,0.0098962917,0.1698254488,0.0263910923,0.0093454177,0.0004788625,0,0.0036297529,0,0.0019167631
ABUR,2008-09-04,1.3479166667,0.8058363702,0.093905051,0.032374393,0.0012537378,1.3479166667,0.0375,0.0055053814,0.0091672862,0.1249686993,0.0148471235,0.005391707,0.0002782297,0,0.0031978618,0.004240142,0.0019170316
ABUR,2008-10-01,0.8729166667,0.5524108184,0.0745798798,0.0222107603,0.0007909082,0.8729166667,0.03125,0,0.0104660029,0.1004280158,0.0138819059,0.0044373683,0.0001986576,0,0.0031078447,0,0.0020955007
ABUR,2008-11-07,1.14375,1.0481361026,0.0814936301,0.0262351548,0.0013428235,1.14375,0.04375,0.0021633164,0.0124087473,0.1583835834,0.0124735579,0.0043207525,0.0003008556,0,0.0038342827,0.0022803881,0.0025868062
ABUR,2008-12-05,1.1625,1.2126273417,0.0503689019,0.017009007,0.0009299821,1.1625,0.0375,0.0031075492,0.0150052928,0.2002887407,0.0084460226,0.0030603188,0.0002133053,0,0.003221791,0.0031191357,0.0033887407
ABUR,2009-01-06,1.1333333333,0.9408896199,0.0732002715,0.0225899508,0.0016546157,1.1333333333,0.03125,0.0062709592,0.0119253861,0.1604628216,0.0128364787,0.0042060902,0.0003884796,0,0.0028276692,0.004679069,0.002755927
ABUR,2009-02-03,1.3020833333,2.2898050772,0.2701221958,0.0809615559,0.0052841111,1.3020833333,0.03125,0.0059662173,0.0033933385,0.4187816349,0.0506600858,0.0161358311,0.0013344359,0,0.0025462653,0.0042409512,0.0007072305
ABUR,2009-03-09,0.8625,1.0985683018,0.1596285657,0.0442383399,0.0037633576,0.8625,0.0229166667,0.0203866818,0.0013713789,0.2408606177,0.035408664,0.0100201487,0.0010703834,0,0.0017971395,0.0095071148,0.0003006573
ABUR,2009-04-07,0.6875,0.6439481436,0.0540040671,0.0165421161,0.0015150439,0.6875,0.0145833333,0.0053155407,0.0084613374,0.1508459868,0.0131612297,0.0042590375,0.0004481221,0,0.0010355118,0.0054446997,0.0023653739
ABUR,2009-05-04,0.3270833333,0.3390423882,0.0217705898,0.0069264462,0.0006466305,0.3270833333,0.0145833333,0.0300344525,0.00150849,0.067183021,0.004398138,0.0014690282,0.0001703539,0,0.0010612081,0.0168895204,0.0003810595
ABUR,2009-05-27,0.1979166667,0.1604796458,0.0097075743,0.0031432292,0.000226074,0.1979166667,0.0083333333,0,0.0082022556,0.0404688113,0.002535254,0.0008593978,0.0000691714,0,0.0005390853,0,0.0031373668
ABUR,2009-07-01,0.1604166667,0.1973761268,0.0184973011,0.0059274313,0.0003806775,0.1604166667,0.0104166667,0.0052091873,0.0127013081,0.0461195189,0.0044891674,0.0014923091,0.0001125084,0,0.0006494578,0.0060322828,0.0039754353
ABUR,2009-08-06,0.20625,0.2102176718,0.0187230369,0.0059568486,0.0003449002,0.20625,0.0166666667,0.006198432,0.0079330171,0.0541900827,0.0049792389,0.001633122,0.0001063665,0,0.0011268624,0.0074758746,0.0026204642
ABUR,2009-09-01,0.1604166667,0.1301824964,0.0078283942,0.0026039309,0.0001352778,0.1604166667,0.0145833333,0,0.0036901683,0.0364094652,0.00224622,0.0007728203,0.0000457319,0,0.0009928057,0,0.0012037863
ABUR,2009-10-01,0.1645833333,0.08845496,0.0054492678,0.0022117784,0.0001089005,0.1645833333,0.0083333333,0,0.0070539245,0.024587903,0.001554256,0.0006507844,0.0000351229,0,0.0005140889,0,0.0015185404
ABUR,2009-11-03,0.0791666667,0.0716498721,0.0079721947,0.0023513692,0.0000997012,0.0791666667,0.0020833333,0.0163332273,0.0089685883,0.0250774503,0.002838994,0.0008559213,0.0000398928,0,0.0001191633,0.0081866249,0.0019066216
ABUR,2009-12-03,0.0104166667,0.0068930128,0.0007341128,0.0002158928,8.963782E-6,0.0104166667,0.0020833333,0.0029003792,0.0073505221,0.0028114331,0.000302522,0.0000904875,4.0860469E-6,0,0.0001196145,0.0029076651,0.0015773092
ABUR,2010-01-07,0,0,0,0,0,0,0,0.0022869345,0.0088160866,0,0,0,0,0,0,0.0024870921,0.00178912
ABUR,2010-02-01,0,0,0,0,0,0,0,0.0086939046,0.0140793689,0,0,0,0,0,0,0.0051511672,0.0030817527
ABUR,2010-03-08,0,0,0,0,0,0,0,0.0201887528,0.0094229355,0,0,0,0,0,0,0.0092083276,0.0021473354
ABUR,2010-04-08,0,0,0,0,0,0,0,0.008106917,0.0060600986,0,0,0,0,0,0,0.0066340213,0.0016204901
ABUR,2010-05-03,0,0,0,0,0,0,0,0,0.0067049099,0,0,0,0,0,0,0,0.001873039
ABUR,2010-06-04,0.0583333333,0.0482281816,0.0027428331,0.0010354685,0.0000900432,0.0583333333,0.0020833333,0,0.0082004141,0.0176952674,0.0010242177,0.000398046,0.0000373029,0,0.0001231665,0,0.0023203234
ABUR,2010-07-01,0.0520833333,0.0297935256,0.0038365123,0.0012169454,0.0000632167,0.0520833333,0.0020833333,0,0.0073748527,0.0120007847,0.0015842796,0.0005119281,0.0000282084,0,0.0001221717,0,0.002000731
ABUR,2010-08-05,0.1166666667,0.0404057099,0.0036974861,0.0009268699,0.0000549895,0.1166666667,0.0416666667,0,0.008940611,0.0118655159,0.0011274323,0.0002922934,0.0000192602,0,0.0034620546,0,0.0023752309
ABUR,2010-09-01,0.25625,0.1661345747,0.0177599522,0.0054706275,0.0003781839,0.25625,0.0625,0,0.0101213928,0.0326608015,0.0036999022,0.0011999104,0.0000961296,0,0.004635932,0,0.0023587458
ABUR,2010-10-09,0.4979166667,0.432144827,0.0251339753,0.0099206398,0.0006477713,0.4979166667,0.0520833333,0,0.0098990052,0.0746312174,0.0044248855,0.0019146015,0.0001555415,0,0.003996559,0,0.0023961199
ABUR,2010-11-01,0.4458333333,0.3697845945,0.0286098643,0.008002518,0.0005693343,0.4458333333,0.04375,0,0.0128598744,0.0526114907,0.0041644839,0.0012717313,0.0001265505,0,0.0031286439,0,0.0029517983
ABUR,2010-12-02,0.425,0.3275634652,0.0277167826,0.008043919,0.0007166794,0.425,0.025,0,0.0131629015,0.0608407458,0.0053365393,0.0016320835,0.0001815373,0,0.0016893182,0,0.0030388771
ABUR,2011-01-11,0.2916666667,0.1915213334,0.0125588199,0.0033329198,0.000304573,0.2916666667,0.0208333333,0.0020010677,0.01224954,0.0339127114,0.0022944001,0.0006444485,0.0000742431,0,0.0014011459,0.0021869836,0.0026152518
ABUR,2011-02-10,0.2270833333,0.1791467608,0.0188455226,0.0046917142,0.0003009752,0.2270833333,0.01875,0.0047700281,0.014050849,0.0358133731,0.0038817792,0.0010254858,0.0000802367,0,0.0013878959,0.0036154379,0.0028532534
ABUR,2011-03-04,0.2625,0.1735387437,0.0124875009,0.0030104438,0.0002495556,0.2625,0.0208333333,0.0033685442,0.0104873619,0.0283963277,0.0020962737,0.000550308,0.0000557409,0,0.0015371447,0.0036590426,0.0021512018
ABUR,2011-04-01,0.0729166667,0.053140467,0.0052323167,0.0016886819,0.0001224713,0.0729166667,0.00625,0.0341254088,0.0259153087,0.0179288909,0.0018202228,0.0006033402,0.000048633,0,0.0003886801,0.0153221273,0.0085744439
ABUR,2011-05-02,0.1270833333,0.0778312717,0.0059190682,0.0017497646,0.0001482992,0.1270833333,0.0083333333,0,0.0031543963,0.0254794554,0.0020131308,0.0006078449,0.0000563559,0,0.0007202831,0,0.0009628763
ABUR,2011-06-07,0.1604166667,0.1043244677,0.010629307,0.0031832987,0.0002164625,0.1604166667,0.0145833333,0.0042819633,0.0043642263,0.0279182707,0.0029293626,0.0009117825,0.000070049,0,0.0009536138,0.0046265021,0.0012716673
ABUR,2011-07-07,0.1375,0.1149796198,0.0133423501,0.0037485803,0.0002429631,0.1375,0.0083333333,0.005138356,0.001855913,0.0287207061,0.0033887408,0.0009888554,0.0000717049,0,0.0008644425,0.0055562029,0.0005666098
ABUR,2011-08-02,0.2583333333,0.135018623,0.0107948739,0.0038252262,0.0002088881,0.2583333333,0.0395833333,0.0082901629,0.0041346579,0.0325217798,0.0026575519,0.000961732,0.0000617958,0,0.00320146,0.0064578003,0.0010986093
ABUR,2011-09-06,0.3916666667,0.2008851001,0.0202885916,0.0055635338,0.0003531667,0.3916666667,0.0541666667,0.0065469991,0.0043802809,0.047564347,0.0049333835,0.0014164769,0.0001028066,0,0.0058824037,0.0052377432,0.0011193581
ABUR,2011-10-04,0.5208333333,0.297974649,0.0368597621,0.0104703,0.0004329403,0.5208333333,0.0625,0.0031075492,0.0032187977,0.0510068455,0.0064982098,0.0019668334,0.0001064501,0,0.0071393437,0.0034825906,0.0007443882
ABUR,2011-11-01,0.6666666667,0.5047201032,0.0337587088,0.0090444951,0.0007131592,0.6666666667,0.0541666667,0,0.0062157271,0.0831526735,0.0056423451,0.001643171,0.000168347,0,0.0061785871,0,0.0014018112
ABUR,2012-01-11,0.875,0.7212656894,0.0857534416,0.0226020376,0.0014093921,0.875,0.0520833333,-0.001469177,-0.003195866,0.1184509677,0.0142662293,0.0041421752,0.0003292802,0,0.0054912951,0.001085988,0.0007711232
ABUR,2012-02-06,0.9041666667,0.7058712344,0.0585026079,0.0156458403,0.0008848893,0.9041666667,0.0416666667,0.0033465914,0.0056163341,0.1127370687,0.0094200561,0.0026755232,0.0002022077,0,0.003882519,0.003463146,0.0013059107
ABUR,2012-03-05,1.10625,1.0119962037,0.0927599829,0.0252106989,0.0021633681,1.10625,0.0375,0.0028586681,0.0094109037,0.1741071978,0.0162814988,0.0048834249,0.0005243397,0,0.004592385,0.0029070309,0.0021009646
ABUR,2012-04-03,1.0854166667,1.1299089242,0.1136733574,0.0330823823,0.0026991417,1.0854166667,0.0333333333,0.0057604857,0.0067658144,0.1804100911,0.0185627774,0.0059722039,0.0006135273,0,0.0032266593,0.0043365885,0.0014968621
ABUR,2012-05-02,1.2895833333,1.3312522222,0.0898249124,0.0326879296,0.0031044222,1.2895833333,0.0333333333,0,0.0064960958,0.2131005382,0.0146912197,0.0059186868,0.0007145506,0,0.002675811,0,0.0014341697
