Pop,Ind,Latitude,Longitude,Pc.10,Pc.15,Pc.19,Pc.5,Pc.14,Pc.17,Pc.6
AHO,30,34.4718666667,-120.144383,201201,159159,207214,202206,245245,237237,180180
AHO,31,34.4718666667,-120.144383,185185,159159,167185,202204,251277,229233,180180
AHO,32,34.4718666667,-120.144383,201201,157159,185214,202202,243265,243245,176180
AHO,33,34.4718666667,-120.144383,201201,157159,183185,202202,NA,243245,178180
AHO,34,34.4718666667,-120.144383,201201,157159,207214,202204,NA,227229,180180
AHO,35,34.4718666667,-120.144383,201201,159159,181207,202202,247251,239244,180180
AHO,36,34.4718666667,-120.144383,197201,159159,181185,202204,265281,241243,180182
AHO,37,34.4718666667,-120.144383,203203,157157,185226,204204,NA,NA,180180
AHO,38,34.4718666667,-120.144383,201201,159159,181187,202202,243281,NA,180180
AHO,39,34.4718666667,-120.144383,201201,159159,185214,202202,267275,233233,180180
AHO,40,34.4718666667,-120.144383,201201,157159,207214,202204,237269,231231,180182
AHO,41,34.4718666667,-120.144383,201201,157159,187207,202204,237269,233233,180180
AHO,42,34.4718666667,-120.144383,201201,157157,185185,204208,249249,235235,178180
AHO,43,34.4718666667,-120.144383,201201,157159,187187,202204,243275,233241,180180
AHO,44,34.4718666667,-120.144383,176178,157159,171207,202208,269271,NA,180180
AHO,45,34.4718666667,-120.144383,201201,159159,181187,204204,243243,NA,180180
AHO,46,34.4718666667,-120.144383,203203,159159,171185,202202,NA,243245,180193
AHO,47,34.4718666667,-120.144383,201203,159159,171185,202204,247265,241241,180180
AHO,48,34.4718666667,-120.144383,201201,157159,181185,202204,NA,241243,180180
AHO,49,34.4718666667,-120.144383,201201,157159,185207,202204,265271,235243,180180
AHO,50,34.4718666667,-120.144383,201201,159159,185185,202202,NA,243245,180180
AQU,1,34.4687833333,-120.121417,201201,159159,187187,204208,NA,229233,180180
AQU,2,34.4687833333,-120.121417,201201,159159,167214,202204,273275,NA,178180
AQU,3,34.4687833333,-120.121417,201201,159159,187187,202204,249249,237237,178180
AQU,4,34.4687833333,-120.121417,201201,157159,181214,202204,243243,NA,180180
AQU,5,34.4687833333,-120.121417,174201,157159,171214,202204,NA,233237,180180
AQU,6,34.4687833333,-120.121417,201201,159159,187187,202202,243269,NA,178180
AQU,7,34.4687833333,-120.121417,201201,NA,207207,204206,NA,237237,178180
AQU,8,34.4687833333,-120.121417,201201,157159,187187,204206,243265,237243,178180
AQU,9,34.4687833333,-120.121417,201201,159159,187187,202204,243247,221221,178180
AQU,10,34.4687833333,-120.121417,NA,159159,187187,202204,267267,221235,180180
AQU,11,34.4687833333,-120.121417,201201,151159,187187,202204,265271,229229,180180
AQU,12,34.4687833333,-120.121417,201201,157159,187187,202202,245247,229233,178180
AQU,13,34.4687833333,-120.121417,201201,157159,207187,194202,251251,NA,180180
AQU,14,34.4687833333,-120.121417,201201,157159,187187,204204,251251,235235,180180
AQU,15,34.4687833333,-120.121417,NA,NA,187187,202202,251251,NA,NA
AQU,16,34.4687833333,-120.121417,NA,NA,187187,NA,257259,222222,180180
AQU,17,34.4687833333,-120.121417,201201,159159,185187,204204,NA,234244,180180
AQU,18,34.4687833333,-120.121417,201201,159159,187187,202202,NA,237243,180180
AQU,19,34.4687833333,-120.121417,203203,151159,212187,202204,263265,235235,178180
AQU,20,34.4687833333,-120.121417,201201,157159,187187,204204,243271,NA,180180
AQU,21,34.4687833333,-120.121417,201201,157159,187187,202202,247275,245245,180184
AQU,22,34.4687833333,-120.121417,201201,151157,185187,202204,NA,243245,176180
AQU,23,34.4687833333,-120.121417,199201,157159,185187,204208,NA,229233,178180
AQU,24,34.4687833333,-120.121417,201201,159159,185187,202202,245247,NA,180180
AQU,25,34.4687833333,-120.121417,201201,151157,187187,202204,NA,231231,178180
AQU,26,34.4687833333,-120.121417,201201,159159,187187,202202,249249,235235,178180
AQU,27,34.4687833333,-120.121417,201201,159159,185187,202204,243271,241243,178180
AQU,28,34.4687833333,-120.121417,201201,157159,187187,202204,247275,221225,180180
AQU,29,34.4687833333,-120.121417,201201,159159,187187,202206,259275,235235,180180
AQU,30,34.4687833333,-120.121417,201203,157159,185187,202202,259259,NA,180180
AQU,31,34.4687833333,-120.121417,201201,157159,185187,204204,251251,229229,180180
AQU,32,34.4687833333,-120.121417,201201,151159,187187,202202,NA,233243,180180
AQU,33,34.4687833333,-120.121417,201201,159159,187187,202204,261263,241243,178180
AQU,34,34.4687833333,-120.121417,201201,151159,187187,204204,265271,229229,178180
AQU,35,34.4687833333,-120.121417,201201,151157,185187,202204,251275,NA,180180
AQU,36,34.4687833333,-120.121417,205205,157157,181187,202202,269275,229243,178180
AQU,37,34.4687833333,-120.121417,201201,157157,185187,202202,251251,233233,180180
AQU,38,34.4687833333,-120.121417,201201,159159,187187,204206,243275,233233,180180
AQU,39,34.4687833333,-120.121417,201201,157157,185187,202202,251251,NA,180180
AQU,40,34.4687833333,-120.121417,201201,157159,187187,204204,NA,233241,180180
AQU,41,34.4687833333,-120.121417,201201,159159,181187,202204,249275,221221,180180
AQU,42,34.4687833333,-120.121417,201201,159159,207187,202204,259269,229241,180182
AQU,43,34.4687833333,-120.121417,201201,159159,187187,202204,251263,NA,178180
AQU,44,34.4687833333,-120.121417,NA,159159,187187,202202,247275,NA,180180
AQU,45,34.4687833333,-120.121417,201201,157159,187187,202202,275275,231231,178180
AQU,46,34.4687833333,-120.121417,201201,157159,187187,202204,243259,229229,180182
AQU,47,34.4687833333,-120.121417,201201,159159,185187,202204,269289,233233,180180
AQU,48,34.4687833333,-120.121417,201201,151159,185187,202204,NA,221245,180180
AQU,49,34.4687833333,-120.121417,201203,151159,185187,204204,NA,233233,180180
AQU,50,34.4687833333,-120.121417,201201,159159,171187,202202,251269,233235,178180
NAP,1,34.4223333333,-119.952933,22,157159,171187,202204,NA,229229,180180
NAP,2,34.4223333333,-119.952933,201212,157159,171171,202204,277277,233233,180180
NAP,3,34.4223333333,-119.952933,201201,157159,171185,200202,247275,227233,180180
NAP,4,34.4223333333,-119.952933,NA,161161,171185,204204,NA,NA,171171
NAP,5,34.4223333333,-119.952933,201201,157157,185187,200200,265265,241243,180180
NAP,6,34.4223333333,-119.952933,201201,157159,171187,202204,243259,239239,180180
NAP,7,34.4223333333,-119.952933,201201,157159,185207,202202,277277,227227,180180
NAP,8,34.4223333333,-119.952933,201203,157157,185205,202204,NA,229237,180180
NAP,9,34.4223333333,-119.952933,201201,159159,171185,200202,275275,233235,180180
NAP,10,34.4223333333,-119.952933,201201,157159,171187,202204,NA,227227,180180
NAP,11,34.4223333333,-119.952933,201201,157159,171208,202204,NA,229233,178180
NAP,12,34.4223333333,-119.952933,201201,157159,187187,202202,NA,233233,178180
NAP,13,34.4223333333,-119.952933,201201,157159,185185,204204,NA,NA,180180
NAP,14,34.4223333333,-119.952933,201201,157159,185187,204208,NA,NA,178180
NAP,15,34.4223333333,-119.952933,201203,157157,185205,202204,277277,NA,178180
NAP,16,34.4223333333,-119.952933,201201,157159,171187,200204,NA,NA,180180
NAP,17,34.4223333333,-119.952933,201201,157159,171185,204204,247265,227227,180180
NAP,18,34.4223333333,-119.952933,201201,157159,171187,200200,NA,229229,180180
NAP,19,34.4223333333,-119.952933,201201,157157,171187,204208,259265,227227,180180
NAP,20,34.4223333333,-119.952933,201201,157159,185187,204204,279279,NA,180180
NAP,21,34.4223333333,-119.952933,201201,157159,171171,202204,263277,233233,180180
NAP,22,34.4223333333,-119.952933,201203,157159,171226,204208,265277,235235,180180
NAP,23,34.4223333333,-119.952933,201201,159159,187187,202208,275275,229233,178180
NAP,24,34.4223333333,-119.952933,201201,157157,171185,202204,275275,233241,180180
NAP,25,34.4223333333,-119.952933,201201,159159,187187,202204,NA,NA,178180
NAP,26,34.4223333333,-119.952933,201201,157157,185187,202202,NA,237237,180180
NAP,27,34.4223333333,-119.952933,201201,157159,171185,200204,NA,227233,178180
NAP,28,34.4223333333,-119.952933,201201,157157,171185,202204,265277,233233,180180
NAP,29,34.4223333333,-119.952933,146201,157159,171171,200202,NA,NA,NA
NAP,30,34.4223333333,-119.952933,201201,157159,185185,200204,265265,235237,180180
NAP,31,34.4223333333,-119.952933,185201,159159,171171,202204,NA,229237,180180
NAP,32,34.4223333333,-119.952933,201201,159159,185187,202204,NA,NA,177178
NAP,33,34.4223333333,-119.952933,201201,157157,187207,202204,265275,227229,180180
NAP,34,34.4223333333,-119.952933,201205,157159,187218,202204,NA,227241,180180
NAP,35,34.4223333333,-119.952933,201201,159159,185187,200204,275275,NA,180180
NAP,36,34.4223333333,-119.952933,201201,157159,185205,202204,265279,239241,180180
NAP,37,34.4223333333,-119.952933,201201,157159,185187,202204,NA,227241,180180
NAP,38,34.4223333333,-119.952933,201201,157159,171185,204204,NA,235235,180180
NAP,39,34.4223333333,-119.952933,201201,157157,185189,204204,265275,NA,180180
NAP,40,34.4223333333,-119.952933,201201,NA,NA,NA,NA,NA,178180
NAP,41,34.4223333333,-119.952933,201201,157157,171171,200204,259275,227227,180180
NAP,42,34.4223333333,-119.952933,201212,159159,171185,204204,265277,NA,180180
NAP,43,34.4223333333,-119.952933,201201,157157,171187,202204,NA,227229,180180
NAP,44,34.4223333333,-119.952933,201203,159163,185185,202204,NA,241243,180180
NAP,45,34.4223333333,-119.952933,201203,157157,185185,202208,265277,227229,178180
NAP,46,34.4223333333,-119.952933,201201,159159,185185,204204,NA,NA,180180
NAP,47,34.4223333333,-119.952933,201201,159159,171171,200202,265275,231233,178180
NAP,48,34.4223333333,-119.952933,201201,157157,187207,200202,265275,227229,180180
NAP,49,34.4223333333,-119.952933,201212,159159,171187,204204,277277,225227,180180
NAP,50,34.4223333333,-119.952933,201201,157159,185187,202204,259271,225227,180180
IVI,1,34.4028333333,-119.857867,NA,157157,185187,202204,NA,237237,NA
IVI,2,34.4028333333,-119.857867,NA,159159,185185,202202,271275,NA,180180
IVI,3,34.4028333333,-119.857867,201201,157159,207207,204204,265271,241243,180180
IVI,4,34.4028333333,-119.857867,201212,157159,185185,200200,261267,229229,180180
IVI,5,34.4028333333,-119.857867,201201,157159,185185,204204,271275,NA,180180
IVI,6,34.4028333333,-119.857867,203203,NA,167187,202202,243249,NA,180180
IVI,7,34.4028333333,-119.857867,201201,159159,207207,202204,241271,NA,180180
IVI,8,34.4028333333,-119.857867,201201,157159,185208,202202,271277,229243,180180
IVI,9,34.4028333333,-119.857867,201201,157159,187208,202204,273279,233243,180180
IVI,10,34.4028333333,-119.857867,201201,159159,163185,202202,243243,NA,180180
IVI,11,34.4028333333,-119.857867,201201,157159,NA,202202,NA,NA,NA
IVI,12,34.4028333333,-119.857867,212215,159159,187207,200202,275275,229229,180180
IVI,13,34.4028333333,-119.857867,NA,157159,183185,NA,NA,NA,178180
IVI,14,34.4028333333,-119.857867,201201,157157,163187,202204,267275,237237,180180
IVI,15,34.4028333333,-119.857867,142201,159159,207207,202202,263273,NA,182182
IVI,16,34.4028333333,-119.857867,201201,157157,185185,202204,273277,229229,180180
IVI,17,34.4028333333,-119.857867,201212,157159,185187,202204,271275,NA,180180
IVI,18,34.4028333333,-119.857867,201201,157159,185185,202202,271271,241243,180180
IVI,19,34.4028333333,-119.857867,201201,159159,185187,202202,251251,227227,180180
IVI,20,34.4028333333,-119.857867,212212,159159,185207,202204,263271,229229,180180
IVI,21,34.4028333333,-119.857867,201201,157157,185214,200202,267275,241243,180180
IVI,22,34.4028333333,-119.857867,201201,NA,NA,202202,247263,NA,174180
IVI,23,34.4028333333,-119.857867,NA,157157,163167,202202,273273,NA,180180
IVI,24,34.4028333333,-119.857867,201201,157159,167167,202202,NA,229229,180180
IVI,25,34.4028333333,-119.857867,201201,157159,207207,204204,NA,243243,180180
IVI,26,34.4028333333,-119.857867,201201,159159,163207,204204,271275,227227,180180
IVI,27,34.4028333333,-119.857867,201201,159159,163207,204204,271275,227227,180180
IVI,28,34.4028333333,-119.857867,142201,159159,167187,202202,263263,233237,180182
IVI,29,34.4028333333,-119.857867,201201,159159,167183,202202,271275,233233,180180
IVI,30,34.4028333333,-119.857867,201201,159159,185187,NA,NA,NA,180180
IVI,31,34.4028333333,-119.857867,201203,157159,181187,NA,NA,NA,180180
IVI,32,34.4028333333,-119.857867,201203,159159,167214,202204,NA,233233,178180
IVI,33,34.4028333333,-119.857867,201201,157159,185207,202202,271275,233233,176176
IVI,34,34.4028333333,-119.857867,201201,157159,163163,202202,265265,NA,180180
IVI,35,34.4028333333,-119.857867,NA,157157,167167,202202,NA,243243,180180
IVI,36,34.4028333333,-119.857867,201201,157159,187212,202202,265265,NA,180180
IVI,37,34.4028333333,-119.857867,201212,157159,167185,202204,247275,239241,178180
IVI,38,34.4028333333,-119.857867,201201,157159,NA,200202,259275,233237,180180
IVI,39,34.4028333333,-119.857867,NA,157159,185207,200204,243265,NA,180180
IVI,40,34.4028333333,-119.857867,172201,159159,167185,202204,NA,NA,180180
IVI,41,34.4028333333,-119.857867,201201,157159,167207,200202,251251,233233,180180
IVI,42,34.4028333333,-119.857867,174201,157159,167185,200202,275279,NA,180180
IVI,43,34.4028333333,-119.857867,201201,157159,167185,202202,251267,NA,180180
IVI,44,34.4028333333,-119.857867,201201,157159,167207,200202,243243,233233,180180
IVI,45,34.4028333333,-119.857867,201203,157159,185185,202204,243247,NA,180180
IVI,46,34.4028333333,-119.857867,201201,157157,185214,200204,247267,NA,176176
IVI,47,34.4028333333,-119.857867,201201,159159,167214,202202,NA,229233,180180
IVI,48,34.4028333333,-119.857867,201201,157159,185189,202204,NA,229233,180180
IVI,49,34.4028333333,-119.857867,NA,NA,167214,202204,271275,233233,180180
IVI,50,34.4028333333,-119.857867,201201,157157,185185,200202,247267,229229,180180
GOL,1,34.4137833333,-119.8224,201212,157157,185214,200202,NA,227227,178180
GOL,2,34.4137833333,-119.8224,210212,159159,187207,202202,NA,233235,180180
GOL,3,34.4137833333,-119.8224,201212,157157,167185,204204,NA,NA,180180
GOL,4,34.4137833333,-119.8224,201201,157157,187207,202206,265265,243243,180180
GOL,5,34.4137833333,-119.8224,201201,157157,185187,204204,NA,234234,180180
GOL,6,34.4137833333,-119.8224,201201,157157,212214,200202,NA,NA,180180
GOL,7,34.4137833333,-119.8224,201201,159159,185185,200202,275275,NA,176178
GOL,8,34.4137833333,-119.8224,201201,157157,185214,202204,271271,NA,180180
GOL,9,34.4137833333,-119.8224,201201,157157,187207,202202,243275,NA,180180
GOL,10,34.4137833333,-119.8224,201201,157159,185207,202204,NA,NA,180180
GOL,11,34.4137833333,-119.8224,174201,159159,187207,202204,NA,227229,180180
GOL,12,34.4137833333,-119.8224,201212,157157,167185,200202,275275,231233,180180
GOL,13,34.4137833333,-119.8224,201201,157159,185187,204204,249249,234234,180180
GOL,14,34.4137833333,-119.8224,201201,157159,171171,202204,NA,233233,180180
GOL,15,34.4137833333,-119.8224,201201,157159,187187,202202,NA,233243,180180
GOL,16,34.4137833333,-119.8224,201201,157159,163185,202202,275275,227243,180180
GOL,17,34.4137833333,-119.8224,201201,157157,167207,200202,247267,231233,180180
GOL,18,34.4137833333,-119.8224,201201,159159,207214,202204,NA,NA,180180
GOL,19,34.4137833333,-119.8224,201201,157159,207214,200202,NA,233233,180180
GOL,20,34.4137833333,-119.8224,201203,157157,185187,200200,NA,NA,180180
GOL,21,34.4137833333,-119.8224,201201,159159,185207,200204,251275,NA,180180
GOL,22,34.4137833333,-119.8224,201201,157159,185214,200204,247271,229245,178180
GOL,25,34.4137833333,-119.8224,NA,147147,NA,NA,NA,NA,NA
GOL,27,34.4137833333,-119.8224,201201,157157,185185,204204,NA,221233,180180
GOL,30,34.4137833333,-119.8224,201201,157157,187218,202204,NA,NA,180180
GOL,31,34.4137833333,-119.8224,201201,157159,171185,202204,247267,233233,180180
GOL,32,34.4137833333,-119.8224,201201,159159,185187,200204,NA,228228,178180
GOL,35,34.4137833333,-119.8224,201201,159159,171185,202204,NA,244244,180180
GOL,36,34.4137833333,-119.8224,201201,157159,156167,202208,NA,NA,180180
GOL,37,34.4137833333,-119.8224,201201,157159,185189,202204,NA,241243,180180
GOL,40,34.4137833333,-119.8224,NA,159159,167185,202204,267275,241243,178180
GOL,41,34.4137833333,-119.8224,201201,159159,187187,202204,265265,231233,178182
GOL,42,34.4137833333,-119.8224,201212,157157,185187,200202,NA,NA,180180
GOL,45,34.4137833333,-119.8224,201201,157159,187187,202202,265275,228234,180180
GOL,46,34.4137833333,-119.8224,201212,133159,156187,202202,275275,237237,180180
GOL,47,34.4137833333,-119.8224,201201,159159,185185,200202,265275,231233,180180
GOL,48,34.4137833333,-119.8224,201201,159159,187214,202202,237271,245245,180180
GOL,49,34.4137833333,-119.8224,172174,159161,185187,202202,NA,NA,180180
GOL,50,34.4137833333,-119.8224,201201,159159,185185,198204,NA,NA,178180
ABU,1,34.4001166667,-119.744383,201201,157157,214226,204204,277289,233235,178180
ABU,2,34.4001166667,-119.744383,201201,159159,185187,202204,259269,231233,178180
ABU,3,34.4001166667,-119.744383,201203,157159,185214,202202,245265,231233,174180
ABU,4,34.4001166667,-119.744383,201203,157159,187187,202204,271277,235237,180180
ABU,5,34.4001166667,-119.744383,201201,157159,207214,202202,245247,NA,178180
ABU,6,34.4001166667,-119.744383,201201,157159,185207,202204,247265,235237,178180
ABU,7,34.4001166667,-119.744383,201201,157159,187187,202204,269269,239241,178180
ABU,8,34.4001166667,-119.744383,201201,159159,185185,200204,247259,225243,180180
ABU,9,34.4001166667,-119.744383,201201,157159,185207,200202,265265,239241,180180
ABU,10,34.4001166667,-119.744383,201201,157159,185185,202204,273277,243243,180180
ABU,11,34.4001166667,-119.744383,201203,157157,181185,202202,263271,231233,180180
ABU,12,34.4001166667,-119.744383,201201,157159,181187,202204,263269,233243,180180
ABU,13,34.4001166667,-119.744383,201201,159159,212214,202204,269273,235235,180193
ABU,14,34.4001166667,-119.744383,146146,157159,185185,202202,247277,231233,174180
ABU,15,34.4001166667,-119.744383,201203,157157,185214,204204,265277,237243,180180
ABU,16,34.4001166667,-119.744383,201201,157159,187187,202204,269275,235237,178180
ABU,17,34.4001166667,-119.744383,201201,157159,185214,200204,243245,NA,180180
ABU,18,34.4001166667,-119.744383,201201,157159,185214,200204,245245,NA,180180
ABU,19,34.4001166667,-119.744383,201201,157159,185187,202204,251251,227243,178180
ABU,20,34.4001166667,-119.744383,201201,159159,167185,200202,247269,NA,180180
ABU,21,34.4001166667,-119.744383,201203,159159,185214,202204,263267,NA,180180
ABU,22,34.4001166667,-119.744383,201201,157159,207207,200204,NA,NA,180180
ABU,23,34.4001166667,-119.744383,201209,159159,187214,202204,265277,235243,180180
ABU,24,34.4001166667,-119.744383,201201,159159,185187,200204,251265,231233,178180
ABU,25,34.4001166667,-119.744383,201201,159159,183214,200204,259269,231233,180180
ABU,26,34.4001166667,-119.744383,201201,159159,187218,202204,269269,221221,180180
ABU,27,34.4001166667,-119.744383,201201,157157,185187,202202,273277,NA,180180
ABU,28,34.4001166667,-119.744383,172201,157159,167181,202204,247265,NA,180180
ABU,29,34.4001166667,-119.744383,201201,157159,187214,200202,247251,221237,180180
ABU,30,34.4001166667,-119.744383,201201,157159,185214,200204,265273,235237,180180
ABU,31,34.4001166667,-119.744383,203203,157159,181187,204204,243247,235237,180180
ABU,32,34.4001166667,-119.744383,201201,157157,171214,202204,245269,235237,180180
ABU,33,34.4001166667,-119.744383,201201,157159,181187,202204,245265,241243,180180
ABU,34,34.4001166667,-119.744383,201203,159159,185187,202204,271271,231233,180180
ABU,35,34.4001166667,-119.744383,201201,157157,185207,202206,245277,235235,178180
ABU,36,34.4001166667,-119.744383,201201,157157,207207,202204,245275,231233,174180
ABU,37,34.4001166667,-119.744383,201201,157159,167185,204204,247271,NA,180180
ABU,38,34.4001166667,-119.744383,201203,159159,163187,200202,267267,235237,180180
ABU,39,34.4001166667,-119.744383,201201,157157,181181,202202,265265,235237,178180
ABU,40,34.4001166667,-119.744383,201203,157157,187207,200204,269285,239241,178180
ABU,41,34.4001166667,-119.744383,201201,157157,185185,204204,245275,NA,178180
ABU,42,34.4001166667,-119.744383,201201,157159,171187,202204,237259,244244,180180
ABU,43,34.4001166667,-119.744383,201201,157159,167185,200204,NA,234234,180180
ABU,44,34.4001166667,-119.744383,201201,159159,185187,202202,265265,235237,178178
ABU,45,34.4001166667,-119.744383,201203,159159,167181,202204,265265,241243,174180
ABU,46,34.4001166667,-119.744383,201201,157159,187187,204204,275275,234237,180180
ABU,47,34.4001166667,-119.744383,201201,159159,185207,202202,277277,NA,180180
ABU,48,34.4001166667,-119.744383,201201,157159,181185,202204,245269,NA,178178
ABU,49,34.4001166667,-119.744383,201201,157157,181185,204206,NA,NA,178180
MOH,1,34.3943333333,-119.73,205205,157157,208208,202204,265265,229233,180180
MOH,2,34.3943333333,-119.73,NA,157157,NA,202202,NA,235237,180180
MOH,3,34.3943333333,-119.73,201201,157157,187187,NA,NA,NA,180180
MOH,4,34.3943333333,-119.73,210212,157159,185187,202208,267271,241243,180180
MOH,5,34.3943333333,-119.73,201201,NA,NA,NA,NA,NA,NA
MOH,6,34.3943333333,-119.73,201203,157157,187187,200202,249249,NA,180180
MOH,7,34.3943333333,-119.73,201201,159159,187187,200204,257259,NA,178180
MOH,8,34.3943333333,-119.73,201201,159159,167181,200202,265265,241243,180180
