"patch_number","pixel_latitude","pixel_longitude"
"socal_1",32.65063789,-117.2486075
"socal_1",32.65063852,-117.2482876
"socal_1",32.65063915,-117.2479677
"socal_1",32.65063978,-117.2476478
"socal_1",32.65064041,-117.2473279
"socal_1",32.65064104,-117.247008
"socal_1",32.65064167,-117.2466882
"socal_1",32.6506423,-117.2463683
"socal_1",32.65064293,-117.2460484
"socal_1",32.65064356,-117.2457285
"socal_1",32.65064418,-117.2454086
"socal_1",32.65064481,-117.2450887
"socal_1",32.65064543,-117.2447688
"socal_1",32.65064605,-117.2444489
"socal_1",32.65064668,-117.2441291
"socal_1",32.6506473,-117.2438092
"socal_1",32.65064792,-117.2434893
"socal_1",32.65064854,-117.2431694
"socal_1",32.65064916,-117.2428495
"socal_1",32.65064978,-117.2425296
"socal_1",32.65065101,-117.2418898
"socal_1",32.65065163,-117.24157
"socal_1",32.65065224,-117.2412501
"socal_1",32.65065347,-117.2406103
"socal_1",32.65065408,-117.2402904
"socal_1",32.65065469,-117.2399705
"socal_1",32.65065531,-117.2396506
"socal_1",32.65065592,-117.2393308
"socal_1",32.65065653,-117.2390109
"socal_1",32.65065713,-117.238691
"socal_1",32.65065774,-117.2383711
"socal_2",32.65088252,-117.2614037
"socal_2",32.65088318,-117.2610838
"socal_2",32.65088385,-117.260764
"socal_2",32.65088716,-117.2591645
"socal_1",32.65090661,-117.2495679
"socal_1",32.65090724,-117.249248
"socal_1",32.65090788,-117.2489281
"socal_1",32.65090851,-117.2486082
"socal_1",32.65090914,-117.2482883
"socal_1",32.65090978,-117.2479684
"socal_1",32.65091041,-117.2476486
"socal_1",32.65091104,-117.2473287
"socal_1",32.65091167,-117.2470088
"socal_1",32.6509123,-117.2466889
"socal_1",32.65091292,-117.246369
"socal_1",32.65091355,-117.2460491
"socal_1",32.65091418,-117.2457292
"socal_1",32.6509148,-117.2454093
"socal_1",32.65091543,-117.2450895
"socal_1",32.65091605,-117.2447696
"socal_1",32.65091668,-117.2444497
"socal_1",32.6509173,-117.2441298
"socal_1",32.65091792,-117.2438099
"socal_1",32.65091854,-117.24349
"socal_1",32.65091916,-117.2431701
"socal_1",32.65091978,-117.2428502
"socal_1",32.6509204,-117.2425304
"socal_1",32.65092102,-117.2422105
"socal_1",32.65092287,-117.2412508
"socal_1",32.65092348,-117.2409309
"socal_1",32.65092409,-117.240611
"socal_1",32.65092471,-117.2402911
"socal_1",32.65092532,-117.2399712
"socal_1",32.65092593,-117.2396514
"socal_1",32.65092654,-117.2393315
"socal_1",32.65092715,-117.2390116
"socal_1",32.65092776,-117.2386917
"socal_1",32.65092837,-117.2383718
"socal_1",32.65092897,-117.2380519
"socal_2",32.65115181,-117.2620443
"socal_2",32.65115247,-117.2617244
"socal_2",32.65115314,-117.2614045
"socal_2",32.65115381,-117.2610846
"socal_2",32.65115447,-117.2607647
"socal_2",32.65115514,-117.2604449
"socal_2",32.65115712,-117.2594852
"socal_2",32.65115778,-117.2591653
"socal_2",32.65115844,-117.2588454
"socal_1",32.65117723,-117.2495686
"socal_1",32.65117787,-117.2492488
"socal_1",32.6511785,-117.2489289
"socal_1",32.65117913,-117.248609
"socal_1",32.65117977,-117.2482891
"socal_1",32.6511804,-117.2479692
"socal_1",32.65118103,-117.2476493
"socal_1",32.65118166,-117.2473294
"socal_1",32.65118229,-117.2470095
"socal_1",32.65118292,-117.2466896
"socal_1",32.65118355,-117.2463698
"socal_1",32.65118418,-117.2460499
"socal_1",32.6511848,-117.24573
"socal_1",32.65118543,-117.2454101
"socal_1",32.65118605,-117.2450902
"socal_1",32.65118668,-117.2447703
"socal_1",32.6511873,-117.2444504
"socal_1",32.65118792,-117.2441305
"socal_1",32.65118855,-117.2438106
"socal_1",32.65118917,-117.2434908
"socal_1",32.65118979,-117.2431709
"socal_1",32.65119041,-117.242851
"socal_1",32.65119102,-117.2425311
"socal_1",32.65119164,-117.2422112
"socal_1",32.65119226,-117.2418913
"socal_1",32.65119287,-117.2415714
"socal_1",32.65119349,-117.2412515
"socal_1",32.6511941,-117.2409316
"socal_1",32.65119472,-117.2406117
"socal_1",32.65119533,-117.2402919
"socal_1",32.65119594,-117.239972
"socal_1",32.65119655,-117.2396521
"socal_1",32.65119716,-117.2393322
"socal_1",32.65119777,-117.2390123
"socal_1",32.65119838,-117.2386924
"socal_1",32.65119899,-117.2383725
"socal_1",32.6511996,-117.2380526
"socal_2",32.65142176,-117.262365
"socal_2",32.65142243,-117.2620451
"socal_2",32.6514231,-117.2617252
"socal_2",32.65142376,-117.2614053
"socal_2",32.65142443,-117.2610854
"socal_2",32.65142509,-117.2607655
"socal_2",32.65142576,-117.2604456
"socal_2",32.65142841,-117.2591661
"socal_2",32.65142907,-117.2588462
"socal_2",32.65142973,-117.2585263
"socal_2",32.65143038,-117.2582064
"socal_2",32.65143236,-117.2572467
"socal_1",32.65144785,-117.2495694
"socal_1",32.65144849,-117.2492495
"socal_1",32.65144912,-117.2489296
"socal_1",32.65144976,-117.2486097
"socal_1",32.65145039,-117.2482898
"socal_1",32.65145102,-117.2479699
"socal_1",32.65145165,-117.2476501
"socal_1",32.65145229,-117.2473302
"socal_1",32.65145292,-117.2470103
"socal_1",32.65145354,-117.2466904
"socal_1",32.65145417,-117.2463705
"socal_1",32.6514548,-117.2460506
"socal_1",32.65145543,-117.2457307
"socal_1",32.65145605,-117.2454108
"socal_1",32.65145668,-117.2450909
"socal_1",32.6514573,-117.244771
"socal_1",32.65145793,-117.2444512
"socal_1",32.65145855,-117.2441313
"socal_1",32.65145917,-117.2438114
"socal_1",32.65145979,-117.2434915
"socal_1",32.65146041,-117.2431716
"socal_1",32.65146103,-117.2428517
"socal_1",32.65146165,-117.2425318
"socal_1",32.65146227,-117.2422119
"socal_1",32.65146288,-117.241892
"socal_1",32.6514635,-117.2415721
"socal_1",32.65146411,-117.2412523
"socal_1",32.65146473,-117.2409324
"socal_1",32.65146595,-117.2402926
"socal_1",32.65146657,-117.2399727
"socal_1",32.65146718,-117.2396528
"socal_1",32.65146779,-117.2393329
"socal_1",32.6514684,-117.239013
"socal_1",32.65146901,-117.2386931
"socal_1",32.65146961,-117.2383732
"socal_1",32.65147022,-117.2380534
"socal_2",32.65169239,-117.2623658
"socal_2",32.65169305,-117.2620459
"socal_2",32.65169372,-117.261726
"socal_2",32.65169439,-117.2614061
"socal_2",32.65169505,-117.2610862
"socal_2",32.65169572,-117.2607663
"socal_2",32.65169638,-117.2604464
"socal_2",32.65169705,-117.2601265
"socal_2",32.65169771,-117.2598066
"socal_2",32.65169903,-117.2591669
"socal_2",32.65169969,-117.258847
"socal_2",32.65170035,-117.2585271
"socal_2",32.65170101,-117.2582072
"socal_2",32.65170167,-117.2578873
"socal_2",32.65170232,-117.2575674
"socal_2",32.65170298,-117.2572475
"socal_2",32.65170363,-117.2569276
"socal_2",32.65170429,-117.2566077
"socal_1",32.65171848,-117.2495701
"socal_1",32.65171911,-117.2492503
"socal_1",32.65171975,-117.2489304
"socal_1",32.65172038,-117.2486105
"socal_1",32.65172102,-117.2482906
"socal_1",32.65172165,-117.2479707
"socal_1",32.65172228,-117.2476508
"socal_1",32.65172291,-117.2473309
"socal_1",32.65172354,-117.247011
"socal_1",32.65172417,-117.2466911
"socal_1",32.6517248,-117.2463712
"socal_1",32.65172542,-117.2460513
"socal_1",32.65172605,-117.2457315
"socal_1",32.65172668,-117.2454116
"socal_1",32.6517273,-117.2450917
"socal_1",32.65172793,-117.2447718
"socal_1",32.65172855,-117.2444519
"socal_1",32.65172917,-117.244132
"socal_1",32.65172979,-117.2438121
"socal_1",32.65173041,-117.2434922
"socal_1",32.65173103,-117.2431723
"socal_1",32.65173165,-117.2428524
"socal_1",32.65173227,-117.2425325
"socal_1",32.65173289,-117.2422127
"socal_1",32.65173351,-117.2418928
"socal_1",32.65173412,-117.2415729
"socal_1",32.65173474,-117.241253
"socal_1",32.65173535,-117.2409331
"socal_1",32.65173597,-117.2406132
"socal_1",32.65173658,-117.2402933
"socal_1",32.6517378,-117.2396535
"socal_1",32.65173841,-117.2393336
"socal_1",32.65173902,-117.2390137
"socal_1",32.65173963,-117.2386939
"socal_1",32.65174024,-117.238374
"socal_2",32.65196301,-117.2623666
"socal_2",32.65196368,-117.2620467
"socal_2",32.65196434,-117.2617268
"socal_2",32.65196501,-117.2614069
"socal_2",32.65196568,-117.261087
"socal_2",32.65196634,-117.2607671
"socal_2",32.65196701,-117.2604472
"socal_2",32.65196767,-117.2601273
"socal_2",32.65196833,-117.2598074
"socal_2",32.65196899,-117.2594875
"socal_2",32.65196965,-117.2591676
"socal_2",32.65197031,-117.2588478
"socal_2",32.65197097,-117.2585279
"socal_2",32.65197163,-117.258208
"socal_2",32.65197229,-117.2578881
"socal_2",32.65197295,-117.2575682
"socal_2",32.6519736,-117.2572483
"socal_2",32.65197426,-117.2569284
"socal_2",32.65197491,-117.2566085
"socal_1",32.6519891,-117.2495709
"socal_1",32.65198974,-117.249251
"socal_1",32.65199037,-117.2489311
"socal_1",32.65199101,-117.2486112
"socal_1",32.65199164,-117.2482913
"socal_1",32.65199227,-117.2479714
"socal_1",32.6519929,-117.2476515
"socal_1",32.65199353,-117.2473317
"socal_1",32.65199416,-117.2470118
"socal_1",32.65199479,-117.2466919
"socal_1",32.65199542,-117.246372
"socal_1",32.65199605,-117.2460521
"socal_1",32.65199667,-117.2457322
"socal_1",32.6519973,-117.2454123
"socal_1",32.65199793,-117.2450924
"socal_1",32.65199855,-117.2447725
"socal_1",32.65199917,-117.2444526
"socal_1",32.6519998,-117.2441327
"socal_1",32.65200042,-117.2438128
"socal_1",32.65200104,-117.243493
"socal_1",32.65200166,-117.2431731
"socal_1",32.65200228,-117.2428532
"socal_1",32.6520029,-117.2425333
"socal_1",32.65200351,-117.2422134
"socal_1",32.65200413,-117.2418935
"socal_1",32.65200475,-117.2415736
"socal_1",32.65200536,-117.2412537
"socal_1",32.65200598,-117.2409338
"socal_1",32.65200965,-117.2390145
"socal_1",32.65201025,-117.2386946
"socal_1",32.65201086,-117.2383747
"socal_1",32.65201147,-117.2380548
"socal_2",32.65223363,-117.2623673
"socal_2",32.6522343,-117.2620475
"socal_2",32.65223497,-117.2617276
"socal_2",32.65223563,-117.2614077
"socal_2",32.6522363,-117.2610878
"socal_2",32.65223697,-117.2607679
"socal_2",32.65223763,-117.260448
"socal_2",32.65223829,-117.2601281
"socal_2",32.65223896,-117.2598082
"socal_2",32.65223962,-117.2594883
"socal_2",32.65224028,-117.2591684
"socal_2",32.65224094,-117.2588485
"socal_2",32.6522416,-117.2585286
"socal_2",32.65224226,-117.2582087
"socal_2",32.65224291,-117.2578889
"socal_2",32.65224357,-117.257569
"socal_2",32.65224423,-117.2572491
"socal_2",32.65224488,-117.2569292
"socal_2",32.65224554,-117.2566093
"socal_1",32.65225973,-117.2495716
"socal_1",32.65226036,-117.2492518
"socal_1",32.652261,-117.2489319
"socal_1",32.65226163,-117.248612
"socal_1",32.65226226,-117.2482921
"socal_1",32.6522629,-117.2479722
"socal_1",32.65226353,-117.2476523
"socal_1",32.65226416,-117.2473324
"socal_1",32.65226479,-117.2470125
"socal_1",32.65226542,-117.2466926
"socal_1",32.65226604,-117.2463727
"socal_1",32.65226667,-117.2460528
"socal_1",32.6522673,-117.2457329
"socal_1",32.65226792,-117.245413
"socal_1",32.65226855,-117.2450931
"socal_1",32.65226917,-117.2447733
"socal_1",32.6522698,-117.2444534
"socal_1",32.65227042,-117.2441335
"socal_1",32.65227104,-117.2438136
"socal_1",32.65227166,-117.2434937
"socal_1",32.65227228,-117.2431738
"socal_1",32.6522729,-117.2428539
"socal_1",32.65227352,-117.242534
"socal_1",32.65227414,-117.2422141
"socal_1",32.65227475,-117.2418942
"socal_1",32.65227537,-117.2415743
"socal_1",32.65227599,-117.2412544
"socal_1",32.65227844,-117.2399749
"socal_1",32.65227905,-117.239655
"socal_1",32.65227966,-117.2393351
"socal_1",32.65228027,-117.2390152
"socal_1",32.65228088,-117.2386953
"socal_1",32.65228149,-117.2383754
"socal_2",32.65250492,-117.2620482
"socal_2",32.65250559,-117.2617283
"socal_2",32.65250626,-117.2614085
"socal_2",32.65250692,-117.2610886
"socal_2",32.65250759,-117.2607687
"socal_2",32.65250825,-117.2604488
"socal_2",32.65250892,-117.2601289
"socal_2",32.65250958,-117.259809
"socal_2",32.65251024,-117.2594891
"socal_2",32.6525109,-117.2591692
"socal_2",32.65251156,-117.2588493
"socal_2",32.65251222,-117.2585294
"socal_2",32.65251288,-117.2582095
"socal_2",32.65251354,-117.2578896
"socal_2",32.65251419,-117.2575697
"socal_2",32.65251485,-117.2572498
"socal_2",32.65251551,-117.2569299
"socal_2",32.65251616,-117.2566101
"socal_1",32.65253035,-117.2495724
"socal_1",32.65253098,-117.2492525
"socal_1",32.65253162,-117.2489326
"socal_1",32.65253225,-117.2486127
"socal_1",32.65253289,-117.2482928
"socal_1",32.65253352,-117.2479729
"socal_1",32.65253415,-117.247653
"socal_1",32.65253478,-117.2473331
"socal_1",32.65253541,-117.2470132
"socal_1",32.65253604,-117.2466934
"socal_1",32.65253667,-117.2463735
"socal_1",32.6525373,-117.2460536
"socal_1",32.65253792,-117.2457337
"socal_1",32.65253855,-117.2454138
"socal_1",32.65253917,-117.2450939
"socal_1",32.6525398,-117.244774
"socal_1",32.65254042,-117.2444541
"socal_1",32.65254104,-117.2441342
"socal_1",32.65254167,-117.2438143
"socal_1",32.65254229,-117.2434944
"socal_1",32.65254291,-117.2431745
"socal_1",32.65254353,-117.2428546
"socal_1",32.65254414,-117.2425347
"socal_1",32.65254599,-117.2415751
"socal_1",32.65254906,-117.2399756
"socal_1",32.65254967,-117.2396557
"socal_1",32.65255028,-117.2393358
"socal_1",32.65255089,-117.2390159
"socal_1",32.6525515,-117.238696
"socal_2",32.65277555,-117.262049
"socal_2",32.65277622,-117.2617291
"socal_2",32.65277688,-117.2614092
"socal_2",32.65277755,-117.2610893
"socal_2",32.65277821,-117.2607695
"socal_2",32.65277888,-117.2604496
"socal_2",32.65277954,-117.2601297
"socal_2",32.6527802,-117.2598098
"socal_2",32.65278086,-117.2594899
"socal_2",32.65278153,-117.25917
"socal_2",32.65278219,-117.2588501
"socal_2",32.65278284,-117.2585302
"socal_2",32.6527835,-117.2582103
"socal_2",32.65278416,-117.2578904
"socal_2",32.65278482,-117.2575705
"socal_2",32.65278547,-117.2572506
"socal_2",32.65278613,-117.2569307
"socal_1",32.65280034,-117.249893
"socal_1",32.65280097,-117.2495732
"socal_1",32.65280161,-117.2492533
"socal_1",32.65280224,-117.2489334
"socal_1",32.65280288,-117.2486135
"socal_1",32.65280351,-117.2482936
"socal_1",32.65280414,-117.2479737
"socal_1",32.65280477,-117.2476538
"socal_1",32.65280541,-117.2473339
"socal_1",32.65280603,-117.247014
"socal_1",32.65280666,-117.2466941
"socal_1",32.65280729,-117.2463742
"socal_1",32.65280792,-117.2460543
"socal_1",32.65280855,-117.2457344
"socal_1",32.65280917,-117.2454145
"socal_1",32.6528098,-117.2450946
"socal_1",32.65281042,-117.2447747
"socal_1",32.65281104,-117.2444548
"socal_1",32.65281167,-117.2441349
"socal_1",32.65281229,-117.243815
"socal_1",32.65281291,-117.2434952
"socal_1",32.65281353,-117.2431753
"socal_1",32.65281415,-117.2428554
"socal_1",32.65281477,-117.2425355
"socal_1",32.65281539,-117.2422156
"socal_1",32.652816,-117.2418957
"socal_1",32.65281662,-117.2415758
"socal_1",32.65281969,-117.2399763
"socal_1",32.6528203,-117.2396564
"socal_1",32.65282091,-117.2393365
"socal_1",32.65282152,-117.2390166
"socal_1",32.65282213,-117.2386967
"socal_2",32.65304617,-117.2620498
"socal_2",32.65304684,-117.2617299
"socal_2",32.65304751,-117.26141
"socal_2",32.65304817,-117.2610901
"socal_2",32.65304884,-117.2607702
"socal_2",32.6530495,-117.2604503
"socal_2",32.65305016,-117.2601305
"socal_2",32.65305083,-117.2598106
"socal_2",32.65305149,-117.2594907
"socal_2",32.65305215,-117.2591708
"socal_2",32.65305281,-117.2588509
"socal_2",32.65305347,-117.258531
"socal_2",32.65305413,-117.2582111
"socal_2",32.65305478,-117.2578912
"socal_2",32.65305544,-117.2575713
"socal_2",32.6530561,-117.2572514
"socal_2",32.65305675,-117.2569315
"socal_1",32.65307032,-117.2502137
"socal_1",32.65307096,-117.2498938
"socal_1",32.6530716,-117.2495739
"socal_1",32.65307223,-117.249254
"socal_1",32.65307287,-117.2489341
"socal_1",32.6530735,-117.2486142
"socal_1",32.65307413,-117.2482943
"socal_1",32.65307477,-117.2479744
"socal_1",32.6530754,-117.2476545
"socal_1",32.65307603,-117.2473346
"socal_1",32.65307666,-117.2470147
"socal_1",32.65307729,-117.2466948
"socal_1",32.65307792,-117.2463749
"socal_1",32.65307854,-117.2460551
"socal_1",32.65307917,-117.2457352
"socal_1",32.6530798,-117.2454153
"socal_1",32.65308042,-117.2450954
"socal_1",32.65308105,-117.2447755
"socal_1",32.65308167,-117.2444556
"socal_1",32.65308229,-117.2441357
"socal_1",32.65308291,-117.2438158
"socal_1",32.65308353,-117.2434959
"socal_1",32.65308415,-117.243176
"socal_1",32.65308477,-117.2428561
"socal_1",32.65308539,-117.2425362
"socal_1",32.65308601,-117.2422163
"socal_1",32.65308663,-117.2418964
"socal_1",32.65309153,-117.2393372
"socal_1",32.65309214,-117.2390173
"socal_1",32.65309275,-117.2386974
"socal_2",32.65331613,-117.2623705
"socal_2",32.6533168,-117.2620506
"socal_2",32.65331746,-117.2617307
"socal_2",32.65331813,-117.2614108
"socal_2",32.65331879,-117.2610909
"socal_2",32.65331946,-117.260771
"socal_2",32.65332012,-117.2604511
"socal_2",32.65332079,-117.2601312
"socal_2",32.65332145,-117.2598113
"socal_2",32.65332211,-117.2594914
"socal_2",32.65332277,-117.2591715
"socal_2",32.65332343,-117.2588516
"socal_2",32.65332409,-117.2585318
"socal_2",32.65332475,-117.2582119
"socal_2",32.65332541,-117.257892
"socal_2",32.65332606,-117.2575721
"socal_2",32.65332672,-117.2572522
"socal_2",32.65332738,-117.2569323
"socal_1",32.65333453,-117.2534134
"socal_1",32.65333517,-117.2530935
"socal_1",32.65334031,-117.2505343
"socal_1",32.65334095,-117.2502144
"socal_1",32.65334158,-117.2498946
"socal_1",32.65334222,-117.2495747
"socal_1",32.65334286,-117.2492548
"socal_1",32.65334349,-117.2489349
"socal_1",32.65334412,-117.248615
"socal_1",32.65334476,-117.2482951
"socal_1",32.65334539,-117.2479752
"socal_1",32.65334602,-117.2476553
"socal_1",32.65334665,-117.2473354
"socal_1",32.65334728,-117.2470155
"socal_1",32.65334791,-117.2466956
"socal_1",32.65334854,-117.2463757
"socal_1",32.65334917,-117.2460558
"socal_1",32.65334979,-117.2457359
"socal_1",32.65335042,-117.245416
"socal_1",32.65335105,-117.2450961
"socal_1",32.65335167,-117.2447762
"socal_1",32.65335229,-117.2444563
"socal_1",32.65335292,-117.2441364
"socal_1",32.65335354,-117.2438165
"socal_1",32.65335416,-117.2434966
"socal_1",32.65335478,-117.2431767
"socal_1",32.6533554,-117.2428568
"socal_1",32.65335602,-117.2425369
"socal_1",32.65335663,-117.242217
"socal_1",32.65335725,-117.2418971
"socal_1",32.65336277,-117.2390181
