DATE,SITE,PLANT,COHORT,FRONDS
2003-09-02,ABUR,AB17,AB-2003-02,0
2003-10-01,ABUR,AB17,AB-2003-02,0
2003-11-13,ABUR,AB17,AB-2003-02,0
2003-12-05,ABUR,AB17,AB-2003-02,0
2004-01-09,ABUR,AB17,AB-2003-02,0
2004-02-06,ABUR,AB17,AB-2003-02,0
2003-02-18,ABUR,AB18,AB-2003-02,7
2003-03-06,ABUR,AB18,AB-2003-02,7
2003-04-10,ABUR,AB18,AB-2003-02,7
2003-05-12,ABUR,AB18,AB-2003-02,7
2003-07-07,ABUR,AB18,AB-2003-02,0
2003-10-01,ABUR,AB18,AB-2003-02,0
2003-02-18,ABUR,AB20,AB-2003-02,13
2003-03-06,ABUR,AB20,AB-2003-02,6
2003-04-10,ABUR,AB20,AB-2003-02,1
2003-02-18,ABUR,AB22,AB-2003-02,15
2003-03-06,ABUR,AB22,AB-2003-02,13
2003-02-18,ABUR,AB5,AB-2003-02,2
2003-03-06,ABUR,AB5,AB-2003-02,2
2003-03-06,ABUR,AB12,AB-2003-03,0
2003-03-06,ABUR,AB14,AB-2003-03,12
2003-04-10,ABUR,AB14,AB-2003-03,5
2003-05-12,ABUR,AB14,AB-2003-03,4
2003-06-11,ABUR,AB14,AB-2003-03,3
2003-07-07,ABUR,AB14,AB-2003-03,0
2003-08-05,ABUR,AB14,AB-2003-03,0
2003-09-02,ABUR,AB14,AB-2003-03,0
2003-10-01,ABUR,AB14,AB-2003-03,0
2003-11-13,ABUR,AB14,AB-2003-03,0
2003-12-05,ABUR,AB14,AB-2003-03,0
2004-01-09,ABUR,AB14,AB-2003-03,0
2004-02-06,ABUR,AB14,AB-2003-03,0
2003-03-06,ABUR,AB15,AB-2003-03,7
2003-04-10,ABUR,AB15,AB-2003-03,6
2003-05-12,ABUR,AB15,AB-2003-03,4
2003-06-11,ABUR,AB15,AB-2003-03,4
2003-07-07,ABUR,AB15,AB-2003-03,0
2003-08-05,ABUR,AB15,AB-2003-03,0
2003-09-02,ABUR,AB15,AB-2003-03,0
2003-10-01,ABUR,AB15,AB-2003-03,0
2003-11-13,ABUR,AB15,AB-2003-03,0
2003-12-05,ABUR,AB15,AB-2003-03,0
2004-01-09,ABUR,AB15,AB-2003-03,0
2003-03-06,ABUR,AB16,AB-2003-03,4
2003-04-10,ABUR,AB16,AB-2003-03,0
2003-05-12,ABUR,AB16,AB-2003-03,0
2003-03-06,ABUR,AB17,AB-2003-03,7
2003-04-10,ABUR,AB17,AB-2003-03,6
2003-05-12,ABUR,AB17,AB-2003-03,6
2003-06-11,ABUR,AB17,AB-2003-03,5
2003-07-07,ABUR,AB17,AB-2003-03,2
2003-08-05,ABUR,AB17,AB-2003-03,0
2003-09-02,ABUR,AB17,AB-2003-03,0
2003-10-01,ABUR,AB17,AB-2003-03,0
2003-11-13,ABUR,AB17,AB-2003-03,0
2003-12-05,ABUR,AB17,AB-2003-03,0
2004-01-09,ABUR,AB17,AB-2003-03,0
2004-02-06,ABUR,AB17,AB-2003-03,0
2003-03-06,ABUR,AB18,AB-2003-03,10
2003-04-10,ABUR,AB18,AB-2003-03,10
2003-05-12,ABUR,AB18,AB-2003-03,7
2003-07-07,ABUR,AB18,AB-2003-03,3
2003-10-01,ABUR,AB18,AB-2003-03,0
2003-03-06,ABUR,AB20,AB-2003-03,9
2003-04-10,ABUR,AB20,AB-2003-03,2
2003-03-06,ABUR,AB22,AB-2003-03,17
2003-03-06,ABUR,AB5,AB-2003-03,0
2003-04-10,ABUR,AB14,AB-2003-04,19
2003-05-12,ABUR,AB14,AB-2003-04,18
2003-06-11,ABUR,AB14,AB-2003-04,12
2003-07-07,ABUR,AB14,AB-2003-04,10
2003-08-05,ABUR,AB14,AB-2003-04,2
2003-09-02,ABUR,AB14,AB-2003-04,0
2003-10-01,ABUR,AB14,AB-2003-04,0
2003-11-13,ABUR,AB14,AB-2003-04,0
2003-12-05,ABUR,AB14,AB-2003-04,0
2004-01-09,ABUR,AB14,AB-2003-04,0
2004-02-06,ABUR,AB14,AB-2003-04,0
2003-04-10,ABUR,AB15,AB-2003-04,16
2003-05-12,ABUR,AB15,AB-2003-04,7
2003-06-11,ABUR,AB15,AB-2003-04,6
2003-07-07,ABUR,AB15,AB-2003-04,3
2003-08-05,ABUR,AB15,AB-2003-04,2
2003-09-02,ABUR,AB15,AB-2003-04,0
2003-10-01,ABUR,AB15,AB-2003-04,0
2003-11-13,ABUR,AB15,AB-2003-04,0
2003-12-05,ABUR,AB15,AB-2003-04,0
2004-01-09,ABUR,AB15,AB-2003-04,0
2003-04-10,ABUR,AB16,AB-2003-04,4
2003-05-12,ABUR,AB16,AB-2003-04,4
2003-04-10,ABUR,AB17,AB-2003-04,5
2003-05-12,ABUR,AB17,AB-2003-04,4
2003-06-11,ABUR,AB17,AB-2003-04,4
2003-07-07,ABUR,AB17,AB-2003-04,3
2003-08-05,ABUR,AB17,AB-2003-04,1
2003-09-02,ABUR,AB17,AB-2003-04,0
2003-10-01,ABUR,AB17,AB-2003-04,0
2003-11-13,ABUR,AB17,AB-2003-04,0
2003-12-05,ABUR,AB17,AB-2003-04,0
2004-01-09,ABUR,AB17,AB-2003-04,0
2004-02-06,ABUR,AB17,AB-2003-04,0
2003-04-10,ABUR,AB18,AB-2003-04,16
2003-05-12,ABUR,AB18,AB-2003-04,8
2003-07-07,ABUR,AB18,AB-2003-04,8
2003-10-01,ABUR,AB18,AB-2003-04,0
2003-04-10,ABUR,AB20,AB-2003-04,4
2003-04-10,ABUR,AB25,AB-2003-04,49
2003-04-10,ABUR,AB26,AB-2003-04,4
2003-05-12,ABUR,AB26,AB-2003-04,4
2003-06-11,ABUR,AB26,AB-2003-04,3
2003-05-12,ABUR,AB14,AB-2003-05,26
2003-06-11,ABUR,AB14,AB-2003-05,25
2003-07-07,ABUR,AB14,AB-2003-05,18
2003-08-05,ABUR,AB14,AB-2003-05,10
2003-09-02,ABUR,AB14,AB-2003-05,1
2003-10-01,ABUR,AB14,AB-2003-05,0
2003-11-13,ABUR,AB14,AB-2003-05,0
2003-12-05,ABUR,AB14,AB-2003-05,0
2004-01-09,ABUR,AB14,AB-2003-05,0
2004-02-06,ABUR,AB14,AB-2003-05,0
2003-05-12,ABUR,AB15,AB-2003-05,9
2003-06-11,ABUR,AB15,AB-2003-05,9
2003-07-07,ABUR,AB15,AB-2003-05,9
2003-08-05,ABUR,AB15,AB-2003-05,7
2003-09-02,ABUR,AB15,AB-2003-05,1
2003-10-01,ABUR,AB15,AB-2003-05,0
2003-11-13,ABUR,AB15,AB-2003-05,0
2003-12-05,ABUR,AB15,AB-2003-05,0
2004-01-09,ABUR,AB15,AB-2003-05,0
2003-05-12,ABUR,AB16,AB-2003-05,3
2003-05-12,ABUR,AB17,AB-2003-05,11
2003-06-11,ABUR,AB17,AB-2003-05,11
2003-07-07,ABUR,AB17,AB-2003-05,11
2003-08-05,ABUR,AB17,AB-2003-05,9
2003-09-02,ABUR,AB17,AB-2003-05,3
2003-10-01,ABUR,AB17,AB-2003-05,0
2003-11-13,ABUR,AB17,AB-2003-05,0
2003-12-05,ABUR,AB17,AB-2003-05,0
2004-01-09,ABUR,AB17,AB-2003-05,0
2004-02-06,ABUR,AB17,AB-2003-05,0
2003-05-12,ABUR,AB18,AB-2003-05,16
2003-07-07,ABUR,AB18,AB-2003-05,13
2003-10-01,ABUR,AB18,AB-2003-05,0
2003-05-12,ABUR,AB26,AB-2003-05,3
2003-06-11,ABUR,AB26,AB-2003-05,3
2003-05-12,ABUR,AB33,AB-2003-05,32
2003-06-11,ABUR,AB33,AB-2003-05,28
2003-07-07,ABUR,AB33,AB-2003-05,6
2003-08-05,ABUR,AB33,AB-2003-05,5
2003-09-02,ABUR,AB33,AB-2003-05,2
2003-10-01,ABUR,AB33,AB-2003-05,0
2003-11-13,ABUR,AB33,AB-2003-05,0
2003-12-05,ABUR,AB33,AB-2003-05,0
2004-01-09,ABUR,AB33,AB-2003-05,0
2004-02-06,ABUR,AB33,AB-2003-05,0
2003-06-11,ABUR,AB14,AB-2003-06,21
2003-07-07,ABUR,AB14,AB-2003-06,19
2003-08-05,ABUR,AB14,AB-2003-06,18
2003-09-02,ABUR,AB14,AB-2003-06,14
2003-10-01,ABUR,AB14,AB-2003-06,9
2003-11-13,ABUR,AB14,AB-2003-06,0
2003-12-05,ABUR,AB14,AB-2003-06,0
2004-01-09,ABUR,AB14,AB-2003-06,0
2004-02-06,ABUR,AB14,AB-2003-06,0
2003-06-11,ABUR,AB15,AB-2003-06,26
2003-07-07,ABUR,AB15,AB-2003-06,26
2003-08-05,ABUR,AB15,AB-2003-06,25
2003-09-02,ABUR,AB15,AB-2003-06,14
2003-10-01,ABUR,AB15,AB-2003-06,8
2003-11-13,ABUR,AB15,AB-2003-06,0
2003-12-05,ABUR,AB15,AB-2003-06,0
2004-01-09,ABUR,AB15,AB-2003-06,0
2003-06-11,ABUR,AB17,AB-2003-06,8
2003-07-07,ABUR,AB17,AB-2003-06,8
2003-08-05,ABUR,AB17,AB-2003-06,6
2003-09-02,ABUR,AB17,AB-2003-06,5
2003-10-01,ABUR,AB17,AB-2003-06,3
2003-11-13,ABUR,AB17,AB-2003-06,0
2003-12-05,ABUR,AB17,AB-2003-06,0
2004-01-09,ABUR,AB17,AB-2003-06,0
2004-02-06,ABUR,AB17,AB-2003-06,0
2003-07-07,ABUR,AB18,AB-2003-06,2
2003-10-01,ABUR,AB18,AB-2003-06,0
2003-06-11,ABUR,AB26,AB-2003-06,4
2003-06-11,ABUR,AB33,AB-2003-06,12
2003-07-07,ABUR,AB33,AB-2003-06,4
2003-08-05,ABUR,AB33,AB-2003-06,4
2003-09-02,ABUR,AB33,AB-2003-06,4
2003-10-01,ABUR,AB33,AB-2003-06,3
2003-11-13,ABUR,AB33,AB-2003-06,0
2003-12-05,ABUR,AB33,AB-2003-06,0
2004-01-09,ABUR,AB33,AB-2003-06,0
2004-02-06,ABUR,AB33,AB-2003-06,0
2003-06-11,ABUR,AB35,AB-2003-06,11
2003-07-07,ABUR,AB35,AB-2003-06,11
2003-08-05,ABUR,AB35,AB-2003-06,11
2003-09-02,ABUR,AB35,AB-2003-06,9
2003-10-01,ABUR,AB35,AB-2003-06,9
2003-11-13,ABUR,AB35,AB-2003-06,1
2003-12-05,ABUR,AB35,AB-2003-06,0
2004-01-09,ABUR,AB35,AB-2003-06,0
2004-02-06,ABUR,AB35,AB-2003-06,0
2003-06-11,ABUR,AB37,AB-2003-06,16
2003-07-07,ABUR,AB37,AB-2003-06,13
2003-08-05,ABUR,AB37,AB-2003-06,8
2003-09-02,ABUR,AB37,AB-2003-06,7
2003-10-01,ABUR,AB37,AB-2003-06,4
2003-11-13,ABUR,AB37,AB-2003-06,0
2003-12-05,ABUR,AB37,AB-2003-06,0
2003-07-07,ABUR,AB14,AB-2003-07,20
2003-08-05,ABUR,AB14,AB-2003-07,16
2003-09-02,ABUR,AB14,AB-2003-07,10
2003-10-01,ABUR,AB14,AB-2003-07,10
2003-11-13,ABUR,AB14,AB-2003-07,0
2003-12-05,ABUR,AB14,AB-2003-07,0
2004-01-09,ABUR,AB14,AB-2003-07,0
2004-02-06,ABUR,AB14,AB-2003-07,0
2003-07-07,ABUR,AB15,AB-2003-07,19
2003-08-05,ABUR,AB15,AB-2003-07,18
2003-09-02,ABUR,AB15,AB-2003-07,18
2003-10-01,ABUR,AB15,AB-2003-07,15
2003-11-13,ABUR,AB15,AB-2003-07,1
2003-12-05,ABUR,AB15,AB-2003-07,0
2004-01-09,ABUR,AB15,AB-2003-07,0
2003-07-07,ABUR,AB17,AB-2003-07,3
2003-08-05,ABUR,AB17,AB-2003-07,2
2003-09-02,ABUR,AB17,AB-2003-07,2
2003-10-01,ABUR,AB17,AB-2003-07,2
2003-11-13,ABUR,AB17,AB-2003-07,1
2003-12-05,ABUR,AB17,AB-2003-07,1
2004-01-09,ABUR,AB17,AB-2003-07,0
2004-02-06,ABUR,AB17,AB-2003-07,0
2003-07-07,ABUR,AB18,AB-2003-07,21
2003-10-01,ABUR,AB18,AB-2003-07,15
2003-07-07,ABUR,AB33,AB-2003-07,2
2003-08-05,ABUR,AB33,AB-2003-07,2
2003-09-02,ABUR,AB33,AB-2003-07,2
2003-10-01,ABUR,AB33,AB-2003-07,2
2003-11-13,ABUR,AB33,AB-2003-07,1
2003-12-05,ABUR,AB33,AB-2003-07,0
2004-01-09,ABUR,AB33,AB-2003-07,0
2004-02-06,ABUR,AB33,AB-2003-07,0
2003-07-07,ABUR,AB35,AB-2003-07,4
2003-08-05,ABUR,AB35,AB-2003-07,4
2003-09-02,ABUR,AB35,AB-2003-07,4
2003-10-01,ABUR,AB35,AB-2003-07,4
2003-11-13,ABUR,AB35,AB-2003-07,2
2003-12-05,ABUR,AB35,AB-2003-07,0
2004-01-09,ABUR,AB35,AB-2003-07,0
2004-02-06,ABUR,AB35,AB-2003-07,0
2003-07-07,ABUR,AB37,AB-2003-07,9
2003-08-05,ABUR,AB37,AB-2003-07,6
2003-09-02,ABUR,AB37,AB-2003-07,0
2003-10-01,ABUR,AB37,AB-2003-07,0
2003-11-13,ABUR,AB37,AB-2003-07,0
2003-12-05,ABUR,AB37,AB-2003-07,0
2003-07-07,ABUR,AB38,AB-2003-07,7
2003-07-07,ABUR,AB40,AB-2003-07,23
2003-08-05,ABUR,AB40,AB-2003-07,7
2003-09-02,ABUR,AB40,AB-2003-07,6
2003-10-01,ABUR,AB40,AB-2003-07,4
2003-11-13,ABUR,AB40,AB-2003-07,0
2003-12-05,ABUR,AB40,AB-2003-07,0
2004-01-09,ABUR,AB40,AB-2003-07,0
2004-02-06,ABUR,AB40,AB-2003-07,0
2003-07-07,ABUR,AB41,AB-2003-07,12
2003-08-05,ABUR,AB41,AB-2003-07,12
2003-09-02,ABUR,AB41,AB-2003-07,6
2003-10-01,ABUR,AB41,AB-2003-07,4
2003-08-05,ABUR,AB14,AB-2003-08,12
2003-09-02,ABUR,AB14,AB-2003-08,11
2003-10-01,ABUR,AB14,AB-2003-08,11
2003-11-13,ABUR,AB14,AB-2003-08,2
2003-12-05,ABUR,AB14,AB-2003-08,0
2004-01-09,ABUR,AB14,AB-2003-08,0
2004-02-06,ABUR,AB14,AB-2003-08,0
2003-08-05,ABUR,AB15,AB-2003-08,25
2003-09-02,ABUR,AB15,AB-2003-08,25
2003-10-01,ABUR,AB15,AB-2003-08,25
2003-11-13,ABUR,AB15,AB-2003-08,15
2003-12-05,ABUR,AB15,AB-2003-08,2
2004-01-09,ABUR,AB15,AB-2003-08,0
2003-08-05,ABUR,AB17,AB-2003-08,7
2003-09-02,ABUR,AB17,AB-2003-08,7
2003-10-01,ABUR,AB17,AB-2003-08,7
2003-11-13,ABUR,AB17,AB-2003-08,4
2003-12-05,ABUR,AB17,AB-2003-08,2
2004-01-09,ABUR,AB17,AB-2003-08,0
2004-02-06,ABUR,AB17,AB-2003-08,0
2003-08-05,ABUR,AB33,AB-2003-08,3
2003-09-02,ABUR,AB33,AB-2003-08,2
2003-10-01,ABUR,AB33,AB-2003-08,2
2003-11-13,ABUR,AB33,AB-2003-08,0
2003-12-05,ABUR,AB33,AB-2003-08,0
2004-01-09,ABUR,AB33,AB-2003-08,0
2004-02-06,ABUR,AB33,AB-2003-08,0
2003-08-05,ABUR,AB35,AB-2003-08,9
2003-09-02,ABUR,AB35,AB-2003-08,8
2003-10-01,ABUR,AB35,AB-2003-08,7
2003-11-13,ABUR,AB35,AB-2003-08,4
2003-12-05,ABUR,AB35,AB-2003-08,0
2004-01-09,ABUR,AB35,AB-2003-08,0
2004-02-06,ABUR,AB35,AB-2003-08,0
2003-08-05,ABUR,AB37,AB-2003-08,7
2003-09-02,ABUR,AB37,AB-2003-08,6
2003-10-01,ABUR,AB37,AB-2003-08,6
2003-11-13,ABUR,AB37,AB-2003-08,0
2003-12-05,ABUR,AB37,AB-2003-08,0
2003-08-05,ABUR,AB40,AB-2003-08,4
2003-09-02,ABUR,AB40,AB-2003-08,4
2003-10-01,ABUR,AB40,AB-2003-08,4
2003-11-13,ABUR,AB40,AB-2003-08,4
2003-12-05,ABUR,AB40,AB-2003-08,2
2004-01-09,ABUR,AB40,AB-2003-08,0
2004-02-06,ABUR,AB40,AB-2003-08,0
2003-08-05,ABUR,AB41,AB-2003-08,5
2003-09-02,ABUR,AB41,AB-2003-08,7
2003-10-01,ABUR,AB41,AB-2003-08,7
2003-08-05,ABUR,AB50,AB-2003-08,5
2003-09-02,ABUR,AB50,AB-2003-08,4
2003-08-05,ABUR,AB51,AB-2003-08,6
2003-09-02,ABUR,AB51,AB-2003-08,6
2003-08-05,ABUR,AB52,AB-2003-08,6
2003-09-02,ABUR,AB52,AB-2003-08,6
2003-10-01,ABUR,AB52,AB-2003-08,4
2004-01-09,ABUR,AB52,AB-2003-08,0
2003-09-02,ABUR,AB14,AB-2003-09,12
2003-10-01,ABUR,AB14,AB-2003-09,9
2003-11-13,ABUR,AB14,AB-2003-09,6
2003-12-05,ABUR,AB14,AB-2003-09,3
2004-01-09,ABUR,AB14,AB-2003-09,0
2004-02-06,ABUR,AB14,AB-2003-09,0
2003-09-02,ABUR,AB15,AB-2003-09,17
2003-10-01,ABUR,AB15,AB-2003-09,15
2003-11-13,ABUR,AB15,AB-2003-09,15
2003-12-05,ABUR,AB15,AB-2003-09,14
2004-01-09,ABUR,AB15,AB-2003-09,7
2003-09-02,ABUR,AB17,AB-2003-09,5
2003-10-01,ABUR,AB17,AB-2003-09,4
2003-11-13,ABUR,AB17,AB-2003-09,4
2003-12-05,ABUR,AB17,AB-2003-09,4
2004-01-09,ABUR,AB17,AB-2003-09,0
2004-02-06,ABUR,AB17,AB-2003-09,0
2003-09-02,ABUR,AB33,AB-2003-09,11
2003-10-01,ABUR,AB33,AB-2003-09,10
2003-11-13,ABUR,AB33,AB-2003-09,0
2003-12-05,ABUR,AB33,AB-2003-09,0
2004-01-09,ABUR,AB33,AB-2003-09,0
2004-02-06,ABUR,AB33,AB-2003-09,0
2003-09-02,ABUR,AB35,AB-2003-09,11
2003-10-01,ABUR,AB35,AB-2003-09,7
2003-11-13,ABUR,AB35,AB-2003-09,8
2003-12-05,ABUR,AB35,AB-2003-09,3
2004-01-09,ABUR,AB35,AB-2003-09,0
2004-02-06,ABUR,AB35,AB-2003-09,0
2003-09-02,ABUR,AB37,AB-2003-09,5
2003-10-01,ABUR,AB37,AB-2003-09,5
2003-11-13,ABUR,AB37,AB-2003-09,4
2003-12-05,ABUR,AB37,AB-2003-09,4
2003-09-02,ABUR,AB40,AB-2003-09,4
2003-10-01,ABUR,AB40,AB-2003-09,4
2003-11-13,ABUR,AB40,AB-2003-09,3
2003-12-05,ABUR,AB40,AB-2003-09,2
2004-01-09,ABUR,AB40,AB-2003-09,0
2004-02-06,ABUR,AB40,AB-2003-09,0
2003-09-02,ABUR,AB41,AB-2003-09,5
2003-10-01,ABUR,AB41,AB-2003-09,5
2003-09-02,ABUR,AB50,AB-2003-09,3
2003-09-02,ABUR,AB51,AB-2003-09,3
2003-09-02,ABUR,AB52,AB-2003-09,3
2003-10-01,ABUR,AB52,AB-2003-09,3
2004-01-09,ABUR,AB52,AB-2003-09,0
2003-10-01,ABUR,AB14,AB-2003-10,7
2003-11-13,ABUR,AB14,AB-2003-10,7
2003-12-05,ABUR,AB14,AB-2003-10,4
2004-01-09,ABUR,AB14,AB-2003-10,1
2004-02-06,ABUR,AB14,AB-2003-10,0
2003-10-01,ABUR,AB15,AB-2003-10,10
2003-11-13,ABUR,AB15,AB-2003-10,9
2003-12-05,ABUR,AB15,AB-2003-10,9
2004-01-09,ABUR,AB15,AB-2003-10,6
2003-10-01,ABUR,AB17,AB-2003-10,3
2003-11-13,ABUR,AB17,AB-2003-10,3
2003-12-05,ABUR,AB17,AB-2003-10,3
2004-01-09,ABUR,AB17,AB-2003-10,3
2004-02-06,ABUR,AB17,AB-2003-10,0
2003-10-01,ABUR,AB18,AB-2003-10,41
2003-10-01,ABUR,AB33,AB-2003-10,16
2003-11-13,ABUR,AB33,AB-2003-10,16
2003-12-05,ABUR,AB33,AB-2003-10,14
2004-01-09,ABUR,AB33,AB-2003-10,12
2004-02-06,ABUR,AB33,AB-2003-10,4
2003-10-01,ABUR,AB35,AB-2003-10,9
2003-11-13,ABUR,AB35,AB-2003-10,7
2003-12-05,ABUR,AB35,AB-2003-10,1
2004-01-09,ABUR,AB35,AB-2003-10,0
2004-02-06,ABUR,AB35,AB-2003-10,0
2003-10-01,ABUR,AB37,AB-2003-10,4
2003-11-13,ABUR,AB37,AB-2003-10,5
2003-12-05,ABUR,AB37,AB-2003-10,4
2003-10-01,ABUR,AB40,AB-2003-10,4
2003-11-13,ABUR,AB40,AB-2003-10,4
2003-12-05,ABUR,AB40,AB-2003-10,4
2004-01-09,ABUR,AB40,AB-2003-10,2
2004-02-06,ABUR,AB40,AB-2003-10,0
2003-10-01,ABUR,AB41,AB-2003-10,5
2003-10-01,ABUR,AB52,AB-2003-10,4
2004-01-09,ABUR,AB52,AB-2003-10,0
2002-05-10,ABUR,AB1,AB-2002-05,30
2002-06-12,ABUR,AB1,AB-2002-05,25
2002-07-12,ABUR,AB1,AB-2002-05,23
2002-08-09,ABUR,AB1,AB-2002-05,17
2002-09-10,ABUR,AB1,AB-2002-05,8
2002-10-11,ABUR,AB1,AB-2002-05,1
2002-11-21,ABUR,AB1,AB-2002-05,0
2002-12-09,ABUR,AB1,AB-2002-05,0
2002-05-10,ABUR,AB10,AB-2002-05,32
2002-06-12,ABUR,AB10,AB-2002-05,27
2002-07-12,ABUR,AB10,AB-2002-05,27
2002-08-09,ABUR,AB10,AB-2002-05,23
2002-09-10,ABUR,AB10,AB-2002-05,15
2002-10-11,ABUR,AB10,AB-2002-05,2
2002-11-21,ABUR,AB10,AB-2002-05,0
2002-12-09,ABUR,AB10,AB-2002-05,0
2002-05-10,ABUR,AB2,AB-2002-05,27
2002-06-12,ABUR,AB2,AB-2002-05,25
2002-07-12,ABUR,AB2,AB-2002-05,25
2002-08-09,ABUR,AB2,AB-2002-05,22
2002-09-10,ABUR,AB2,AB-2002-05,16
2002-10-11,ABUR,AB2,AB-2002-05,5
