Seq #,Cruise, Station, Type,Date, hh:mm, longitude [degrees_west],latitude [degrees_north], Bot. Depth [m], Depth [target m], decimal year,Station distance, PO4 [umol/l], Si [umol/l], NO2 [umol/l], NO2+NO3 [umol/l],NH4 [umol/l],DIN [�M N], TDN [uM N],DON [�M N], POC [umol/l], PON [umol/l],Chl a [ug/L],Phaeopigments [ug/l],Chl a + phaeo [ug/l], Primary Production [mg C/m3/d],ER [mgC/m3/d],PER, Diatoms [cells/L], Dinoflagellates [cells/L], Silicoflagellates [cells/L], Prymnesiophytes [cells/L],DOC [uM C],3H Leu [pmol/L/hr],Bacterial Production [mgC/m3/d],Bac Abund [cells/ml],PROF. Depth SW [m], PROF. T00 [C], PROF. Salinity [PSU],PROF. Sigma-theta
12,20080116,3,B,2008-01-16,0:00,-119.7315,34.385,40,25,2008.040984,1.94,0.5,7.7,0.6,5.0,2.8,7.7,13.89,6.1,9.95,1.38,0.70,0.47,1.16,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.91,69.44,2.50,1.07E+06,24.81,12.96,33.40,25.16
13,20080116,4,B,2008-01-16,0:00,-119.7299,34.3901,20,1,2008.040984,0.9,0.5,6.9,0.4,2.9,1.5,4.4,11.73,7.4,14.42,2.53,2.71,1.03,3.74,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.51,255.60,9.20,1.80E+06,0.87,13.54,33.38,25.03
14,20080116,4,B,2008-01-16,0:00,-119.7299,34.3901,20,5,2008.040984,0.9,0.5,7.2,0.3,3.4,1.9,5.3,12.55,7.3,14.24,2.44,3.86,1.01,4.87,17.89,99999.00,99999.00,1.10E+04,3.58E+03,2.40E+02,0.00E+00,65.94,188.73,6.79,1.50E+06,4.97,13.14,33.35,25.09
15,20080116,4,B,2008-01-16,0:00,-119.7299,34.3901,20,10,2008.040984,0.9,0.6,7.3,0.4,3.5,2.4,5.9,12.87,7.0,14.00,2.33,2.22,0.92,3.14,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.71,174.22,6.27,1.48E+06,9.95,13.15,33.36,25.10
16,20080116,5,B,2008-01-16,0:00,-119.73,34.3931,10,1,2008.040984,0,0.5,7.3,0.4,2.9,1.9,4.9,11.77,6.9,14.24,2.32,4.98,0.92,5.90,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.74,282.90,10.18,1.77E+06,0.86,13.67,33.39,25.01
17,20080116,5,B,2008-01-16,0:00,-119.73,34.3931,10,5,2008.040984,0,0.6,7.5,0.3,3.4,2.4,5.9,13.24,7.4,12.27,1.73,1.35,1.29,2.63,5.86,99999.00,99999.00,6.42E+03,2.40E+02,8.00E+01,0.00E+00,67.45,138.35,4.98,1.38E+06,4.98,13.11,33.36,25.10
18,20080116,5,B,2008-01-16,0:00,-119.73,34.3931,10,7,2008.040984,0,0.6,7.6,0.4,3.5,2.4,5.9,14.20,8.3,15.01,2.23,1.38,1.22,2.60,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.43,134.73,4.85,1.33E+06,7.01,13.10,33.37,25.11
19,20080221,1,B,2008-02-21,0:00,-119.7318,34.3676,67,1,2008.139344,2.87,0.4,3.6,0.2,2.3,0.9,3.2,14.40,11.2,15.39,2.11,2.25,0.60,2.85,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,68.02,101.99,3.67,8.29E+05,1.38,12.90,33.47,25.23
20,20080221,1,B,2008-02-21,0:00,-119.7318,34.3676,67,5,2008.139344,2.87,0.4,3.8,0.3,2.5,1.2,3.7,14.74,11.0,14.14,1.99,2.28,0.60,2.88,85.82,2.688682508,0.03,5.13E+04,4.20E+02,4.40E+02,0.00E+00,66.67,116.73,4.20,1.19E+06,4.91,12.90,33.47,25.23
21,20080221,1,B,2008-02-21,0:00,-119.7318,34.3676,67,10,2008.139344,2.87,0.5,5.5,0.2,3.5,1.4,4.9,17.88,13.0,16.66,2.56,1.59,0.38,1.96,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.91,119.89,4.32,9.95E+05,9.93,12.88,33.47,25.23
22,20080221,1,B,2008-02-21,0:00,-119.7318,34.3676,67,25,2008.139344,2.87,0.9,10.9,0.4,9.0,0.6,9.6,24.94,15.3,18.91,3.17,0.48,0.35,0.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.06,24.88,0.90,9.10E+05,24.69,12.10,33.53,25.43
23,20080221,2,B,2008-02-21,0:00,-119.7326,34.3758,60,1,2008.139344,2.51,0.5,5.3,0.2,2.9,1.6,4.4,12.00,7.6,16.05,2.58,1.62,0.36,1.99,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.41,96.98,3.49,7.85E+05,1.11,12.91,33.46,25.22
24,20080221,2,B,2008-02-21,0:00,-119.7326,34.3758,60,5,2008.139344,2.51,0.6,5.7,0.2,3.3,1.6,5.0,13.35,8.4,12.94,1.83,1.54,0.48,2.02,79.04,11.23183026,0.14,5.57E+04,4.20E+02,7.80E+02,0.00E+00,64.06,117.32,4.22,7.88E+05,4.93,12.87,33.46,25.23
25,20080221,2,B,2008-02-21,0:00,-119.7326,34.3758,60,10,2008.139344,2.51,0.5,5.1,0.3,3.3,1.7,5.0,13.58,8.6,16.73,2.62,1.51,0.42,1.93,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.27,132.14,4.76,1.00E+06,9.94,12.82,33.47,25.24
26,20080221,2,B,2008-02-21,0:00,-119.7326,34.3758,60,25,2008.139344,2.51,0.9,11.2,0.5,9.8,0.9,10.8,12.49,1.7,21.19,3.42,0.55,0.36,0.91,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.58,15.29,0.55,6.77E+05,24.85,11.96,33.54,25.46
27,20080221,3,B,2008-02-21,0:00,-119.7315,34.385,40,1,2008.139344,1.94,0.5,4.4,0.3,3.0,1.7,4.7,15.16,10.4,17.36,2.70,1.43,0.40,1.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.07,127.49,4.59,9.56E+05,1.15,12.88,33.46,25.23
28,20080221,3,B,2008-02-21,0:00,-119.7315,34.385,40,5,2008.139344,1.94,0.5,4.5,0.4,3.5,1.5,5.1,18.18,13.1,9.69,1.45,1.79,0.50,2.28,88.1,10.162718,0.11,4.30E+04,1.34E+03,8.20E+02,0.00E+00,64.09,134.64,4.85,8.79E+05,4.99,12.88,33.46,25.23
29,20080221,3,B,2008-02-21,0:00,-119.7315,34.385,40,10,2008.139344,1.94,0.5,6.0,0.2,3.5,1.6,5.1,99999.00,99993.9,29.50,4.38,1.46,0.49,1.96,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.03,125.33,4.51,7.78E+05,9.91,12.87,33.46,25.23
30,20080221,3,B,2008-02-21,0:00,-119.7315,34.385,40,25,2008.139344,1.94,0.7,7.4,0.5,6.0,1.4,7.4,99999.00,99991.6,32.71,4.70,0.84,0.63,1.47,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.97,50.17,1.81,7.90E+05,24.78,12.17,33.51,25.40
31,20080221,4,B,2008-02-21,0:00,-119.7299,34.3901,20,1,2008.139344,0.9,0.5,4.7,0.5,3.8,2.9,6.7,17.43,10.8,19.93,2.83,1.04,0.45,1.50,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.84,122.04,4.39,8.45E+05,1.09,12.71,33.44,25.24
32,20080221,4,B,2008-02-21,0:00,-119.7299,34.3901,20,5,2008.139344,0.9,0.7,6.9,0.5,4.4,3.1,7.5,21.10,13.6,13.97,1.74,1.50,0.45,1.95,57.49,4.875747295,0.08,2.31E+04,1.28E+03,4.40E+02,0.00E+00,64.13,121.78,4.38,7.96E+05,4.99,12.70,33.44,25.24
33,20080221,4,B,2008-02-21,0:00,-119.7299,34.3901,20,10,2008.139344,0.9,0.8,7.8,0.4,5.2,3.4,8.7,26.49,17.8,33.01,4.40,1.00,0.51,1.51,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.23,108.60,3.91,9.45E+05,9.86,12.67,33.44,25.25
34,20080221,4,B,2008-02-21,0:00,-119.7299,34.3901,20,18,2008.139344,0.9,99999.0,99999.0,99999.0,99999.0,99999.0,199998.0,99999.00,-99999.0,23.43,3.23,0.88,0.69,1.57,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.02,99999.00,3599.96,1.00E+05,18.00,12.46,33.47,25.31
35,20080221,5,B,2008-02-21,0:00,-119.73,34.3931,10,1,2008.139344,0,0.8,7.1,0.5,4.2,4.2,8.4,11.66,3.3,35.26,4.62,1.02,0.69,1.71,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.61,190.87,6.87,9.27E+05,1.07,12.79,33.42,25.21
36,20080221,5,B,2008-02-21,0:00,-119.73,34.3931,10,5,2008.139344,0,0.7,6.1,0.5,4.0,3.8,7.8,18.92,11.1,26.16,3.96,1.20,0.82,2.02,49.93,2.71920396,0.05,1.21E+04,1.06E+03,2.80E+02,0.00E+00,66.06,177.43,6.39,9.03E+05,4.92,12.75,33.43,25.22
37,20080221,5,B,2008-02-21,0:00,-119.73,34.3931,10,7,2008.139344,0,0.6,5.7,0.5,3.9,3.6,7.5,99999.00,99991.5,20.81,2.27,0.92,0.65,1.58,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.38,182.96,6.59,8.69E+05,7.04,12.74,33.43,25.23
38,20080325,1,B,2008-03-25,0:00,-119.7318,34.3676,67,1,2008.229508,2.87,0.54,10.5,0.15,5.98,1.00,7.0,14.45,7.5,22.92,3.19,4.40,0.75,5.15,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.08,337.40,12.15,1.03E+06,1.09,12.80,33.70,25.43
39,20080325,1,B,2008-03-25,0:00,-119.7318,34.3676,67,5,2008.229508,2.87,0.58,11.1,0.29,7.31,0.58,7.9,14.80,6.9,18.09,2.50,2.87,0.55,3.42,122.6,10.68592132,0.08,1.00E+05,0.00E+00,7.00E+02,0.00E+00,60.90,213.88,7.70,1.82E+06,5.05,12.38,33.67,25.49
40,20080325,1,B,2008-03-25,0:00,-119.7318,34.3676,67,10,2008.229508,2.87,0.81,13.4,0.25,10.1,0.78,10.9,17.95,7.1,16.70,2.36,3.15,0.50,3.64,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.04,119.89,4.32,8.61E+05,9.99,11.54,33.72,25.68
41,20080325,1,B,2008-03-25,0:00,-119.7318,34.3676,67,25,2008.229508,2.87,1.57,21.9,0.34,16.9,0.36,17.3,25.05,7.8,9.37,1.14,0.88,0.61,1.49,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,52.72,25.90,0.93,5.83E+05,24.78,10.60,33.80,25.91
42,20080325,2,B,2008-03-25,0:00,-119.7326,34.3758,60,1,2008.229508,2.51,0.68,11.1,0.26,6.53,0.75,7.3,12.04,4.8,19.67,2.85,3.25,0.73,3.99,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.45,208.11,7.49,2.04E+06,1.39,12.54,33.70,25.48
43,20080325,2,B,2008-03-25,0:00,-119.7326,34.3758,60,5,2008.229508,2.51,0.62,10.6,0.33,6.66,1.62,8.3,13.41,5.1,22.60,3.29,4.27,0.66,4.93,233.52,12.84159195,0.05,1.41E+05,2.20E+02,7.40E+02,0.00E+00,63.65,272.38,9.81,1.87E+06,4.94,12.41,33.70,25.50
44,20080325,2,B,2008-03-25,0:00,-119.7326,34.3758,60,10,2008.229508,2.51,0.60,10.8,0.25,6.73,0.72,7.5,13.63,6.2,28.34,4.23,4.92,0.73,5.65,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,269.88,9.72,2.16E+06,9.90,11.93,33.70,25.59
45,20080325,3,B,2008-03-25,0:00,-119.7315,34.385,40,1,2008.229508,1.94,0.56,9.9,0.30,5.75,0.38,6.1,12.54,6.4,22.30,3.32,3.31,0.62,3.92,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.60,328.65,11.83,2.58E+06,1.04,12.93,33.71,25.40
46,20080325,3,B,2008-03-25,0:00,-119.7315,34.385,40,5,2008.229508,1.94,0.93,14.1,0.30,10.9,0.56,11.5,15.22,3.7,27.04,5.09,5.93,1.25,7.19,275.52,24.74391491,0.09,2.07E+05,1.00E+02,3.60E+02,0.00E+00,57.48,292.19,10.52,1.71E+06,4.91,12.17,33.68,25.53
47,20080325,3,B,2008-03-25,0:00,-119.7315,34.385,40,10,2008.229508,1.94,0.77,11.1,0.45,7.94,0.49,8.4,18.26,9.8,27.99,4.59,4.27,0.88,5.15,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.36,126.39,4.55,1.18E+06,9.99,11.66,33.70,25.64
48,20080325,3,B,2008-03-25,0:00,-119.7315,34.385,40,25,2008.229508,1.94,1.51,23.2,0.40,18.3,0.75,19.0,30.55,11.5,13.56,1.38,1.95,0.65,2.61,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,52.21,58.86,2.12,8.34E+05,24.84,10.50,33.80,25.93
49,20080325,4,B,2008-03-25,0:00,-119.7299,34.3901,20,1,2008.229508,0.9,0.53,10.3,0.26,5.38,0.78,6.2,4.55,5.4,22.74,2.92,3.58,0.69,4.27,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.36,302.31,10.88,2.48E+06,1.06,13.10,33.69,25.36
50,20080325,4,B,2008-03-25,0:00,-119.7299,34.3901,20,5,2008.229508,0.9,0.83,13.5,0.35,9.85,0.67,10.5,17.50,7.0,22.06,2.78,4.98,1.18,6.15,258.27,10.91439342,0.04,1.61E+05,1.40E+02,3.20E+02,0.00E+00,56.47,153.87,5.54,1.38E+06,4.86,11.74,33.70,25.62
51,20080325,4,B,2008-03-25,0:00,-119.7299,34.3901,20,10,2008.229508,0.9,1.10,17.2,0.39,14.0,0.28,14.3,21.19,6.9,18.73,2.43,3.31,0.77,4.08,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,54.94,88.46,3.18,9.16E+05,9.94,11.16,33.74,25.76
52,20080325,4,B,2008-03-25,0:00,-119.7299,34.3901,20,18,2008.229508,0.9,1.11,16.7,0.49,13.8,2.60,16.4,26.61,10.2,27.41,2.43,3.31,1.09,3.61,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,54.01,76.05,2.74,8.58E+05,17.46,10.61,33.79,25.91
53,20080325,5,B,2008-03-25,0:00,-119.73,34.3931,10,1,2008.229508,0,0.63,10.1,0.29,6.71,2.31,9.0,11.70,2.7,28.73,4.26,2.52,0.94,4.99,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.46,234.88,8.46,2.68E+06,1.12,13.06,33.69,25.37
54,20080325,5,B,2008-03-25,0:00,-119.73,34.3931,10,5,2008.229508,0,0.91,15.4,0.33,11.8,1.01,12.8,19.00,6.2,25.72,3.63,4.05,99999.00,99999.00,332.47,10.34364204,0.03,2.11E+05,2.00E+01,1.40E+02,0.00E+00,61.42,153.58,5.53,1.48E+06,4.98,12.05,33.68,25.56
55,20080430,1,B,2008-04-30,0:00,-119.7318,34.3676,67,1,2008.327869,2.87,0.34,3.7,0.03,1.25,1.65,2.9,7.72,4.8,11.89,1.54,0.61,0.21,0.83,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,67.17,2.42,6.78E+05,99999.00,99999.00,99999.00,99999.00
56,20080430,1,B,2008-04-30,0:00,-119.7318,34.3676,67,5,2008.327869,2.87,0.40,4.4,0.17,1.56,1.55,3.1,7.85,4.7,24.72,3.49,1.00,0.55,1.55,35.18,4.672443532,0.13,4.38E+04,2.12E+03,3.80E+02,1.48E+03,99999.00,270.36,9.73,8.29E+05,99999.00,99999.00,99999.00,99999.00
57,20080430,1,B,2008-04-30,0:00,-119.7318,34.3676,67,10,2008.327869,2.87,1.17,10.8,0.21,10.8,2.48,13.3,14.76,1.5,8.65,0.99,0.42,0.25,0.67,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,119.89,4.32,4.81E+05,99999.00,99999.00,99999.00,99999.00
58,20080430,1,B,2008-04-30,0:00,-119.7318,34.3676,67,25,2008.327869,2.87,1.57,15.3,0.29,14.1,4.94,19.0,23.81,4.8,7.43,0.95,0.33,1.23,1.56,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.05,42.58,1.53,4.46E+05,99999.00,99999.00,99999.00,99999.00
59,20080430,2,B,2008-04-30,0:00,-119.7326,34.3758,60,1,2008.327869,2.51,0.33,3.7,0.04,1.17,1.55,2.7,8.22,5.5,17.42,2.71,0.77,0.12,0.88,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,80.42,179.18,6.45,1.19E+06,1.89,14.75,33.91,25.18
60,20080430,2,B,2008-04-30,0:00,-119.7326,34.3758,60,5,2008.327869,2.51,0.34,3.4,0.05,1.55,1.32,2.9,8.98,6.1,19.17,3.29,0.65,0.17,0.82,26.42,9.137461501,0.33,1.67E+04,1.06E+03,3.80E+02,4.86E+03,80.18,227.53,8.19,8.04E+05,4.95,13.87,33.86,25.33
61,20080430,2,B,2008-04-30,0:00,-119.7326,34.3758,60,10,2008.327869,2.51,1.11,10.2,0.21,9.93,1.77,11.7,12.13,0.4,14.76,2.19,0.62,0.40,1.02,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.79,235.38,8.47,7.46E+05,9.99,11.57,33.83,25.76
62,20080430,2,B,2008-04-30,0:00,-119.7326,34.3758,60,25,2008.327869,2.51,1.64,19.2,0.34,17.0,2.29,19.3,25.66,6.4,8.50,1.11,0.76,0.23,0.99,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,53.41,70.17,2.53,6.03E+05,24.87,10.55,33.89,25.99
63,20080430,3,B,2008-04-30,0:00,-119.7315,34.385,40,1,2008.327869,1.94,0.34,2.7,0.07,1.04,1.59,2.6,7.81,5.2,18.84,3.14,0.87,0.11,0.98,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,81.94,217.62,7.83,1.09E+06,1.45,15.11,33.90,25.10
64,20080430,3,B,2008-04-30,0:00,-119.7315,34.385,40,5,2008.327869,1.94,0.34,2.7,0.07,1.02,0.75,1.8,7.22,5.5,14.37,2.72,0.52,0.08,0.60,32.22,15.98621678,0.49,9.82E+03,1.36E+03,2.00E+01,3.12E+03,75.08,178.69,6.43,7.04E+05,5.03,14.32,33.87,25.25
65,20080430,3,B,2008-04-30,0:00,-119.7315,34.385,40,10,2008.327869,1.94,1.43,13.4,0.36,12.9,3.31,16.2,22.92,6.7,31.66,5.03,0.69,0.36,1.05,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.50,328.25,11.82,9.60E+05,9.93,11.14,33.82,25.83
66,20080430,3,B,2008-04-30,0:00,-119.7315,34.385,40,25,2008.327869,1.94,1.72,19.9,0.50,16.9,2.57,19.4,26.72,7.3,8.15,1.14,0.75,0.30,1.05,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.83,104.81,3.77,7.21E+05,24.72,10.57,33.89,25.99
67,20080430,4,B,2008-04-30,0:00,-119.7299,34.3901,20,1,2008.327869,0.9,0.34,3.1,0.12,1.23,1.17,2.4,9.34,6.9,21.54,3.17,0.88,0.27,1.15,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,84.24,214.21,7.71,1.38E+06,1.42,15.10,33.90,25.10
68,20080430,4,B,2008-04-30,0:00,-119.7299,34.3901,20,5,2008.327869,0.9,0.76,7.4,0.20,4.22,3.49,7.7,13.41,5.7,23.39,3.68,0.86,0.62,1.48,33.85,6.769997933,0.19,2.80E+04,1.94E+03,1.00E+02,6.06E+03,79.67,285.91,10.29,1.08E+06,4.92,13.76,33.83,25.33
69,20080430,4,B,2008-04-30,0:00,-119.7299,34.3901,20,10,2008.327869,0.9,1.43,14.2,0.31,10.1,5.08,15.2,20.84,5.6,23.81,4.37,1.47,0.63,2.10,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,72.37,253.43,9.12,9.60E+05,9.96,11.54,33.83,25.77
70,20080430,4,B,2008-04-30,0:00,-119.7299,34.3901,20,18,2008.327869,0.9,1.49,19.1,0.47,14.6,4.88,19.5,28.11,8.6,13.27,2.49,1.37,0.67,2.03,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.11,216.46,7.79,1.01E+06,17.90,10.88,33.87,25.92
71,20080430,5,B,2008-04-30,0:00,-119.73,34.3931,10,1,2008.327869,0,0.26,2.7,0.07,0.76,1.38,2.1,7.47,5.3,15.70,2.66,0.83,0.20,1.03,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.34,199.98,7.20,1.24E+06,1.15,15.42,33.90,25.03
72,20080430,5,B,2008-04-30,0:00,-119.73,34.3931,10,5,2008.327869,0,0.49,5.3,0.16,2.32,1.92,4.2,9.57,5.3,30.98,3.99,1.22,0.59,1.81,82.07,10.96729085,0.13,3.03E+04,8.48E+03,1.00E+02,9.94E+03,81.65,372.79,13.42,1.37E+06,4.94,14.81,33.88,25.15
73,20080514,1,B,2008-05-14,0:00,-119.7318,34.3676,67,1,2008.36612,2.87,0.36,10.9,0.04,0.67,0.11,0.8,5.37,4.6,37.84,4.97,3.94,1.84,5.78,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,71.46,571.62,20.58,1.80E+06,1.07,13.25,33.83,25.43
74,20080514,1,B,2008-05-14,0:00,-119.7318,34.3676,67,5,2008.36612,2.87,0.37,10.2,0.07,1.49,0.22,1.7,7.73,6.0,43.41,6.40,4.65,2.67,7.32,186.17,16.38239269,0.09,8.83E+04,8.88E+03,9.40E+02,6.52E+03,73.24,323.74,11.65,1.66E+06,4.95,13.19,33.83,25.45
75,20080514,1,B,2008-05-14,0:00,-119.7318,34.3676,67,10,2008.36612,2.87,0.43,11.6,0.10,3.52,0.48,4.0,9.27,5.3,37.18,5.40,4.95,1.96,6.91,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,72.53,220.92,7.95,1.66E+06,9.96,12.70,33.81,25.53
